"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","LODI","LODI","E648",,"70","50",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","25360","25344","452","25360","2007-01-10T00:00:00.000","555842"
"2013","LODI","LODI","E648",,"70","111",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11520","11489","518","11520","2007-01-10T00:00:00.000","555861"
"2013","LODI","LODI","E648",,"12","284",,"AFFITTO","2019-11-10T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","49243","49222","49243","49243","2013-05-10T00:00:00.000","13322657"
"2013","LODI","LODI","E648",,"12","286",,"AFFITTO","2019-11-10T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","5696","5684","5696","5696","2013-05-10T00:00:00.000","13322654"
"2013","LODI","LODI","E648",,"12","288",,"AFFITTO","2019-11-10T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","23924","23917","23924","23924","2013-05-10T00:00:00.000","13322652"
"2013","LODI","LODI","E648",,"12","285",,"AFFITTO","2019-11-10T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1487","253","1487","1487","2013-05-10T00:00:00.000","13322656"
"2013","LODI","LODI","E648",,"51","14",,"AFFITTO","2028-09-30T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","8830","8794","8830","8830","2013-10-01T00:00:00.000","555342"
"2013","LODI","LODI","E648",,"51","15",,"AFFITTO","2028-09-30T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","4540","4576","4540","4540","2013-10-01T00:00:00.000","555343"
"2013","LODI","LODI","E648",,"6","69",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","62240","61990","52671","62240","2009-03-31T00:00:00.000","553837"
"2013","LODI","LODI","E648",,"6","69",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","62240","61990","9569","62240","2009-03-31T00:00:00.000","553837"
"2013","LODI","LODI","E648",,"4","43",,"AFFITTO","2019-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","28300","28174","10000","28300","2013-05-01T00:00:00.000","553698"
"2013","LODI","LODI","E648",,"4","32",,"AFFITTO","2019-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","39980","39961","32200","39980","2013-05-01T00:00:00.000","553687"
"2013","LODI","LODI","E648",,"4","39",,"AFFITTO","2019-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","940","952","700","940","2013-05-01T00:00:00.000","553694"
"2013","LODI","LODI","E648",,"4","29",,"AFFITTO","2019-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","45150","45160","25100","45150","2013-05-01T00:00:00.000","553685"
"2013","LODI","LODI","E648",,"4","38",,"AFFITTO","2019-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","42770","42767","26600","42770","2013-05-01T00:00:00.000","553693"
"2013","LODI","LODI","E648",,"4","38",,"AFFITTO","2019-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","42770","42767","11800","42770","2013-05-01T00:00:00.000","553693"
"2013","LODI","LODI","E648",,"4","29",,"AFFITTO","2019-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","45150","45160","20000","45150","2013-05-01T00:00:00.000","553685"
"2013","LODI","LODI","E648",,"4","43",,"AFFITTO","2019-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","28300","28174","18000","28300","2013-05-01T00:00:00.000","553698"
"2013","LODI","LODI","E648",,"4","32",,"AFFITTO","2019-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","39980","39961","5000","39980","2013-05-01T00:00:00.000","553687"
"2013","LODI","LODI","E648",,"4","28",,"AFFITTO","2019-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","24560","24602","24560","24560","2013-05-01T00:00:00.000","553684"
"2013","LODI","LODI","E648",,"4","38",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","42770","42767","4370","42770","2013-05-01T00:00:00.000","553693"
"2013","LODI","LODI","E648",,"4","32",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","39980","39961","2780","39980","2013-05-01T00:00:00.000","553687"
"2013","LODI","LODI","E648",,"4","43",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","28300","28174","300","28300","2013-05-01T00:00:00.000","553698"
"2013","LODI","LODI","E648",,"4","39",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","940","952","240","940","2013-05-01T00:00:00.000","553694"
"2013","LODI","LODI","E648",,"4","29",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","45150","45160","50","45150","2013-05-01T00:00:00.000","553685"
"2013","LODI","LODI","E648",,"28","33",,"ALTRE FORME","2020-12-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","15400","15358","14200","15400","2005-04-28T00:00:00.000","554621"
"2013","LODI","LODI","E648",,"28","33",,"ALTRE FORME","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15400","15358","1200","15400","2005-04-28T00:00:00.000","554621"
"2013","LODI","LODI","E648",,"29","38",,"ALTRE FORME","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1130","1138","200","1100","2005-04-28T00:00:00.000","554743"
"2013","LODI","LODI","E648",,"29","38",,"ALTRE FORME","2020-12-31T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","1130","1138","900","1100","2005-04-28T00:00:00.000","554743"
"2013","LODI","LODI","E648",,"29","46",,"ALTRE FORME","2020-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8570","8583","1800","8500","2005-04-28T00:00:00.000","554747"
"2013","LODI","LODI","E648",,"29","46",,"ALTRE FORME","2020-12-31T00:00:00.000","517","2","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","BOSCHI PERMANENTI (REG. CEE 2080/92)","N","8570","8583","5000","8500","2005-04-28T00:00:00.000","554747"
"2013","LODI","LODI","E648",,"29","46",,"ALTRE FORME","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8570","8583","1700","8500","2005-04-28T00:00:00.000","554747"
"2013","LODI","LODI","E648",,"29","36",,"ALTRE FORME","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","530","528","500","500","2005-04-28T00:00:00.000","554741"
"2013","LODI","LODI","E648",,"29","45",,"ALTRE FORME","2020-12-31T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","3620","3611","3550","3600","2005-04-28T00:00:00.000","554746"
"2013","LODI","LODI","E648",,"29","45",,"ALTRE FORME","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3620","3611","50","3600","2005-04-28T00:00:00.000","554746"
"2013","LODI","LODI","E648",,"6","34",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","12950","12933","12400","12400","2010-12-13T00:00:00.000","553802"
"2013","LODI","LODI","E648",,"28","547",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","38500","38165","38500","38500","2013-08-28T00:00:00.000","12599812"
"2013","LODI","LODI","E648",,"28","548",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2800","2666","2800","2800","2013-08-28T00:00:00.000","12599810"
"2013","LODI","LODI","E648",,"28","549",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","145","137","145","145","2013-08-28T00:00:00.000","12599809"
"2013","LODI","LODI","E648",,"21","1",,"PROPRIETA",,"517","1","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","BOSCHI PERMANENTI (REG. CE 1257/99)","N","10570","10451","3850","10570","2009-04-03T00:00:00.000","554294"
"2013","LODI","LODI","E648",,"21","1",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10570","10451","1120","10570","2009-04-03T00:00:00.000","554294"
"2013","LODI","LODI","E648",,"21","85",,"PROPRIETA",,"517","1","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","BOSCHI PERMANENTI (REG. CE 1257/99)","N","14001","13871","4740","14001","2010-03-01T00:00:00.000","8193055"
"2013","LODI","LODI","E648",,"21","85",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14001","13871","1161","14001","2010-03-01T00:00:00.000","8193055"
"2013","LODI","LODI","E648",,"21","29",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","290","288","70","290","2009-04-03T00:00:00.000","554300"
"2013","LODI","LODI","E648",,"21","2",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","6350","6298","500","6350","2009-04-03T00:00:00.000","554295"
"2013","LODI","LODI","E648",,"21","29",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","290","288","220","290","2009-04-03T00:00:00.000","554300"
"2013","LODI","LODI","E648",,"21","2",,"PROPRIETA",,"517","2","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","BOSCHI PERMANENTI (REG. CEE 2080/92)","N","6350","6298","1400","6350","2009-04-03T00:00:00.000","554295"
"2013","LODI","LODI","E648",,"21","2",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6350","6298","4450","6350","2009-04-03T00:00:00.000","554295"
"2013","LODI","LODI","E648",,"1","60",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1050","1070","800","1050","2013-05-13T00:00:00.000","553479"
"2013","LODI","LODI","E648",,"1","10",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","17710","17717","17154","17710","2013-05-13T00:00:00.000","553441"
"2013","LODI","LODI","E648",,"1","9",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","17350","17351","16535","17350","2013-05-13T00:00:00.000","553440"
"2013","LODI","LODI","E648",,"1","29",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","2620","2631","2600","2620","2013-05-13T00:00:00.000","553458"
"2013","LODI","LODI","E648",,"1","13",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","16340",,"15767","16340","2013-05-13T00:00:00.000","553444"
"2013","LODI","LODI","E648",,"1","18",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","2130","2106","2100","2130","2013-05-13T00:00:00.000","553448"
"2013","LODI","LODI","E648",,"1","77",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","11670","11869","11452","11670","2013-05-13T00:00:00.000","553485"
"2013","LODI","LODI","E648",,"1","59",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3310","3238","3200","3310","2013-05-13T00:00:00.000","553478"
"2013","LODI","LODI","E648",,"1","11",,"AFFITTO","2028-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4780","4757","4474","4780","2013-05-13T00:00:00.000","553442"
"2013","LODI","LODI","E648",,"1","18",,"AFFITTO","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2130","2106","30","2130","2013-05-13T00:00:00.000","553448"
"2013","LODI","LODI","E648",,"1","13",,"AFFITTO","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16340",,"573","16340","2013-05-13T00:00:00.000","553444"
"2013","LODI","LODI","E648",,"1","29",,"AFFITTO","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2620","2631","20","2620","2013-05-13T00:00:00.000","553458"
"2013","LODI","LODI","E648",,"1","9",,"AFFITTO","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17350","17351","815","17350","2013-05-13T00:00:00.000","553440"
"2013","LODI","LODI","E648",,"1","10",,"AFFITTO","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17710","17717","556","17710","2013-05-13T00:00:00.000","553441"
"2013","LODI","LODI","E648",,"1","77",,"AFFITTO","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11670","11869","218","11670","2013-05-13T00:00:00.000","553485"
"2013","LODI","LODI","E648",,"1","59",,"AFFITTO","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3310","3238","110","3310","2013-05-13T00:00:00.000","553478"
"2013","LODI","LODI","E648",,"1","15",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","23940","23984","21100","23940","2013-05-13T00:00:00.000","553445"
"2013","LODI","LODI","E648",,"1","19",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","22510","22563","21414","22510","2013-05-13T00:00:00.000","553449"
"2013","LODI","LODI","E648",,"1","22",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","17000",,"17000","17000","2013-05-13T00:00:00.000","553452"
"2013","LODI","LODI","E648",,"1","15",,"AFFITTO","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","23940","23984","400","23940","2013-05-13T00:00:00.000","553445"
"2013","LODI","LODI","E648",,"1","19",,"AFFITTO","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","22510","22563","1096","22510","2013-05-13T00:00:00.000","553449"
"2013","LODI","LODI","E648",,"1","63",,"AFFITTO","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1780","1764","178","1780","2013-05-13T00:00:00.000","553482"
"2013","LODI","LODI","E648",,"1","11",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4780","4757","306","4780","2013-05-13T00:00:00.000","553442"
"2013","LODI","LODI","E648",,"1","63",,"AFFITTO","2028-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1780","1764","1602","1780","2013-05-13T00:00:00.000","553482"
"2013","LODI","LODI","E648",,"9","250",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","24250","24001","24000","24250","2013-04-30T00:00:00.000","12055831"
"2013","LODI","LODI","E648",,"9","250",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24250","24001","250","24250","2013-04-30T00:00:00.000","12055831"
"2013","LODI","LODI","E648",,"8","44",,"ALTRE FORME","2036-02-15T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","39947",,"28190","39947","2009-04-14T00:00:00.000","553900"
"2013","LODI","LODI","E648",,"8","44",,"ALTRE FORME","2036-02-15T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","39947",,"7457","39947","2009-04-14T00:00:00.000","553900"
"2013","LODI","LODI","E648",,"48","32",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","99880","99807","6880","99880","2012-08-08T00:00:00.000","555174"
"2013","LODI","LODI","E648",,"48","32",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","99880","99807","80000","99880","2012-08-08T00:00:00.000","555174"
"2013","LODI","LODI","E648",,"13","26",,"ALTRE FORME","2020-05-09T00:00:00.000","693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","14030","13981","13678","14030","2002-10-04T00:00:00.000","554107"
"2013","LODI","LODI","E648",,"30","10",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","23380","23299","15700","23380","2009-04-10T00:00:00.000","554839"
"2013","LODI","LODI","E648",,"30","14",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","25000","24969","24100","25000","2009-04-10T00:00:00.000","554842"
"2013","LODI","LODI","E648",,"30","52",,"AFFITTO","2020-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","18480","18427","16400","18480","2009-04-10T00:00:00.000","554879"
"2013","LODI","LODI","E648",,"30","51",,"AFFITTO","2020-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","15570","15606","14500","15570","2009-04-10T00:00:00.000","554878"
"2013","LODI","LODI","E648",,"30","42",,"AFFITTO","2020-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","15150","15104","15100","15150","2009-04-10T00:00:00.000","554869"
"2013","LODI","LODI","E648",,"30","41",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","22230","22095","21500","22230","2009-04-10T00:00:00.000","554868"
"2013","LODI","LODI","E648",,"30","40",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","20270","20207","15440","20270","2009-04-10T00:00:00.000","554867"
"2013","LODI","LODI","E648",,"30","53",,"AFFITTO","2020-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","22870","22894","21600","22870","2009-04-10T00:00:00.000","554880"
"2013","LODI","LODI","E648",,"30","43",,"AFFITTO","2020-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","16920","16838","15600","16920","2009-04-10T00:00:00.000","554870"
"2013","LODI","LODI","E648",,"30","38",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","9150","9109","8300","9150","2009-04-10T00:00:00.000","554865"
"2013","LODI","LODI","E648",,"30","22",,"AFFITTO","2020-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","22730","22769","21400","22730","2009-04-10T00:00:00.000","554850"
"2013","LODI","LODI","E648",,"30","23",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","27400","27449","23900","27400","2009-04-10T00:00:00.000","554851"
"2013","LODI","LODI","E648",,"30","25",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","22680","22622","19200","22680","2009-04-10T00:00:00.000","554853"
"2013","LODI","LODI","E648",,"30","24",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","28070","27943","22800","28070","2009-04-10T00:00:00.000","554852"
"2013","LODI","LODI","E648",,"30","96",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","27820","27978","25600","27880","2009-04-10T00:00:00.000","554891"
"2013","LODI","LODI","E648",,"30","55",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","21770","21806","19900","21770","2009-04-10T00:00:00.000","554882"
"2013","LODI","LODI","E648",,"30","39",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","33380","33277","29600","33380","2009-04-10T00:00:00.000","554866"
"2013","LODI","LODI","E648",,"30","46",,"ALTRE FORME","2020-11-10T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","3700","3646","3600","3700","2009-04-10T00:00:00.000","554873"
"2013","LODI","LODI","E648",,"30","16",,"AFFITTO","2020-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","8430","8672","8200","8430","2009-04-10T00:00:00.000","554844"
"2013","LODI","LODI","E648",,"68","9",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2690","2668","284","2690","2013-01-09T00:00:00.000","555721"
"2013","LODI","LODI","E648",,"68","96",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1728",,"78","1728","2013-01-09T00:00:00.000","11532133"
"2013","LODI","LODI","E648",,"68","117",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3172","3154","1500","3154","2013-01-01T00:00:00.000","11532141"
"2013","LODI","LODI","E648",,"68","122",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","13556","13241","13556","13241","2013-01-01T00:00:00.000","12056006"
