Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2016,16/12/2016,1.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2018,18/06/2018,598.00,Acconto,false,,,false,false
2016,13/06/2016,2775.00,Acconto,false,,,false,false
2014,30/11/2016,6301.00,Saldo,true,,F24,false,false
2015,15/06/2015,151.00,Acconto,false,,,false,false
2018,30/04/2018,187.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2014,09/12/2016,5032.00,Unica soluzione,true,,F24,false,false
2018,30/04/2018,251.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2014,10/12/2014,68.00,Saldo,false,,,false,false
2015,18/10/2018,60.00,Unica soluzione,false,,,false,false
2018,16/11/2018,68.00,Saldo,false,,,false,false
2017,04/09/2018,22828.00,Unica soluzione,true,,,false,false
2016,16/05/2018,1023066.00,Saldo,true,,,false,false
2018,09/10/2018,123.00,Acconto,true,,,false,false
2018,22/11/2018,59.00,Saldo,false,,,false,false
2017,14/05/2018,34062.00,Acconto,true,,,false,false
2018,17/10/2018,27.00,Acconto,true,,,false,false
2018,12/11/2018,371.00,Saldo,false,,,false,false
2011,14/06/2001,151.00,Acconto,false,T-TESORERIA,,false,false
2018,10/11/2018,27.00,Acconto,true,,,false,false
2018,27/11/2018,159.00,Saldo,false,,,false,false
2014,12/08/2017,5024.00,Unica soluzione,true,,F24,false,false
2018,28/11/2018,9.00,Saldo,false,,,false,false
2014,13/10/2017,5025.00,Unica soluzione,true,,F24,false,false
2018,30/11/2018,106.00,Saldo,false,,,false,false
2014,13/01/2018,503.00,Unica soluzione,true,,F24,false,false
0,02/07/2001,9193.00,Acconto,,MUI,,false,false
0,01/07/2002,122.00,Unica soluzione,,MUI,,false,false
2019,13/06/2019,282.00,Acconto,false,,,false,false
0,27/06/2002,246.00,Acconto,,MUI,,false,false
2000,19/12/2000,97249.00,Saldo,false,MUI,,false,false
2000,30/11/2003,723.00,Acconto,false,,,false,false
2018,11/06/2019,340.00,Unica soluzione,true,,,false,false
2001,20/12/2001,2995.00,Saldo,false,MUI,,false,false
2001,30/11/2003,19884.00,Acconto,false,,,false,false
2001,27/02/2002,0.00,Saldo,true,MUI,,false,false
2001,30/11/2003,316691.00,Acconto,false,,,false,false
2001,28/06/2001,0.00,Acconto,false,,,false,false
2001,18/12/2001,0.00,Saldo,false,MUI,,false,false
0,12/12/2002,147.00,Saldo,,MUI,,false,false
2002,22/11/2000,224696.00,Acconto,false,MUI,,false,false
2002,22/11/2000,3509.00,Acconto,false,MUI,,false,false
2002,09/11/2000,22212.00,Acconto,false,MUI,,false,false
2012,21/12/2012,978.00,Saldo,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2017,04/01/2019,507.00,Unica soluzione,true,,,false,false
2013,22/09/2015,896.00,Unica soluzione,false,,,false,false
2013,14/10/2015,896.00,Unica soluzione,false,,,false,false
2012,21/07/2017,51.00,Acconto,false,,,false,false
2012,11/09/2017,14798.00,Saldo,false,,,false,false
2013,16/11/2015,896.00,Unica soluzione,false,,,false,false
2013,17/12/2015,896.00,Unica soluzione,false,,,false,false
2013,18/01/2016,896.00,Unica soluzione,false,,,false,false
2013,08/02/2016,896.00,Unica soluzione,false,,,false,false
2013,10/03/2016,896.00,Unica soluzione,false,,,false,false
2013,05/01/2016,48.00,Unica soluzione,false,,,false,false
2013,18/04/2016,896.00,Unica soluzione,false,,,false,false
2013,12/05/2016,896.00,Unica soluzione,false,,,false,false
2013,13/06/2016,896.00,Unica soluzione,false,,,false,false
2013,27/05/2016,1617.00,Unica soluzione,true,,,false,false
2013,27/05/2016,1617.00,Unica soluzione,true,,,false,false
2013,11/07/2016,896.00,Unica soluzione,false,,,false,false
2013,13/08/2016,896.00,Unica soluzione,false,,,false,false
2013,13/09/2016,896.00,Acconto,false,,,false,false
2013,13/09/2016,896.00,Acconto,false,,,false,false
2013,11/10/2016,896.00,Acconto,false,,,false,false
2013,11/10/2016,896.00,Acconto,false,,,false,false
2013,11/11/2016,896.00,Acconto,false,,,false,false
2013,11/11/2016,896.00,Acconto,false,,,false,false
2013,10/03/2017,896.00,Acconto,false,,,false,false
2013,11/09/2017,896.00,Acconto,false,,,false,false
2013,11/09/2017,896.00,Acconto,false,,,false,false
2013,11/04/2018,896.00,Unica soluzione,false,,,false,false
2013,11/04/2018,896.00,Unica soluzione,false,,,false,false
2013,11/04/2018,896.00,Unica soluzione,false,,,false,false
2018,07/06/2018,35.00,Acconto,false,,,false,false
2015,30/11/2016,6237.00,Saldo,true,,F24,false,false
2016,16/06/2016,118.00,Acconto,false,,,false,false
2017,20/08/2018,61.00,Saldo,true,,,false,false
2012,30/04/2013,59.00,Saldo,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2016,13/06/2016,1.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2018,20/08/2018,60.00,Acconto,true,,,false,false
2017,19/04/2018,29.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2017,19/12/2017,598.00,Saldo,false,,,false,false
2018,20/04/2018,17.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2014,05/05/2018,5031.00,Unica soluzione,true,,,false,false
2017,20/08/2018,61.00,Acconto,true,,,false,false
2017,05/09/2018,116.00,Unica soluzione,true,,,false,false
2016,20/08/2018,40227.00,Acconto,true,,,false,false
2014,01/12/2016,13.00,Saldo,true,,F24,false,false
2018,17/09/2018,26.00,Acconto,true,,,false,false
2014,16/06/2014,1185.00,Saldo,false,,,false,false
2018,13/12/2018,259.00,Saldo,false,,,false,false
2017,30/04/2018,141.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2018,03/09/2018,57.00,Unica soluzione,true,,,false,false
2017,30/04/2018,21.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2018,28/09/2018,34.00,Saldo,false,,,false,false
2017,09/10/2018,244.00,Unica soluzione,true,,,false,false
2017,02/05/2018,221.00,Unica soluzione,true,FILE MINISTERIALI,F24,false,false
2018,19/11/2018,45.00,Saldo,false,,,false,false
2014,16/06/2014,293.00,Acconto,false,,,false,false
2016,16/05/2018,1023947.00,Acconto,true,,,false,false
2018,05/11/2018,127.00,Saldo,false,,,false,false
2017,07/11/2018,1500.00,Acconto,true,,,false,false
2018,17/12/2018,264.00,Saldo,false,,,false,false
2016,20/08/2018,40189.00,Saldo,true,,,false,false
2016,16/12/2016,2775.00,Saldo,false,,,false,false
2017,18/08/2018,104.00,Saldo,true,,,false,false
2018,26/09/2018,2274.00,Acconto,true,,,false,false
2018,19/11/2018,156.00,Saldo,false,,,false,false
2013,13/12/2013,218.00,Saldo,false,,,false,false
2013,27/06/2014,261167.00,Saldo,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2013,16/10/2018,1994.00,Unica soluzione,true,,,false,false
2018,17/12/2018,244.00,Saldo,false,T-TESORERIA,C/C BANCARIO,false,false
2017,20/10/2018,103.00,Acconto,true,,,false,false
2014,01/12/2016,141.00,Unica soluzione,true,,F24,false,false
2018,22/11/2018,286.00,Saldo,false,,,false,false
2018,27/11/2018,86.00,Saldo,false,,,false,false
2017,06/11/2018,111.00,Unica soluzione,true,,,false,false
2015,31/10/2018,1.00,Unica soluzione,false,,,false,false
2017,29/11/2018,633.00,Unica soluzione,true,,,false,false
2018,14/05/2018,247.00,Acconto,false,,,false,false
2014,18/11/2017,5026.00,Unica soluzione,true,,F24,false,false
2014,16/12/2017,5027.00,Unica soluzione,true,,F24,false,false
2018,04/12/2018,21.00,Saldo,false,,,false,false
2018,04/12/2018,442.00,Saldo,false,,,false,false
2017,05/12/2018,32.00,Acconto,true,,,false,false
2014,13/01/2018,5029.00,Unica soluzione,true,,F24,false,false
2018,05/12/2018,122.00,Saldo,false,,,false,false
2018,29/05/2018,334.00,Acconto,false,,,false,false
2018,30/05/2018,154.00,Acconto,false,,,false,false
2017,30/05/2018,18.00,Saldo,true,,,false,false
2018,31/05/2018,140.00,Acconto,false,,,false,false
2017,01/06/2018,185.00,Saldo,true,,,false,false
2018,01/06/2018,34.00,Saldo,false,,,false,false
2018,04/06/2018,395.00,Acconto,false,,,false,false
2015,07/11/2017,35039.00,Saldo,true,,F24,false,false
2018,13/12/2018,222.00,Saldo,false,,,false,false
2017,20/08/2018,40148.00,Saldo,true,,,false,false
2018,07/06/2018,12.00,Acconto,false,,,false,false
2017,07/05/2018,420.00,Unica soluzione,true,,,false,false
2016,13/06/2016,2775.00,Acconto,false,,,false,false
2018,22/09/2018,92.00,Saldo,false,,,false,false
2016,02/03/2018,221.00,Unica soluzione,true,,F24,false,false
2017,26/11/2018,344.00,Unica soluzione,true,,,false,false
2017,10/10/2018,230.00,Unica soluzione,false,,,false,false
2017,06/10/2018,111.00,Unica soluzione,true,,,false,false
2018,27/11/2018,86.00,Saldo,false,,,false,false
2018,28/11/2018,9.00,Saldo,false,,,false,false
2016,16/06/2016,83.00,Acconto,false,,,false,false
2018,10/05/2018,39.00,Saldo,false,,,false,false
2018,30/11/2018,23.00,Saldo,false,,,false,false
2018,11/05/2018,24.00,Saldo,false,,,false,false
2018,03/12/2018,125.00,Saldo,false,,,false,false
2017,12/05/2018,54.00,Saldo,true,,,false,false
2014,08/07/2017,5033.00,Unica soluzione,true,,F24,false,false
2018,03/12/2018,139.00,Saldo,false,,,false,false
2018,16/05/2018,645.00,Acconto,false,,,false,false
2017,17/05/2018,46.00,Saldo,true,,,false,false
2018,03/12/2018,20.00,Saldo,false,,,false,false
2018,04/12/2018,232.00,Saldo,false,,,false,false
2017,22/05/2018,364.00,Acconto,true,,,false,false
2014,18/11/2017,5026.00,Unica soluzione,true,,F24,false,false
2018,04/12/2018,58.00,Saldo,false,,,false,false
2018,25/05/2018,81.00,Acconto,false,,,false,false
2018,04/12/2018,154.00,Saldo,false,,,false,false
2018,05/12/2018,149.00,Saldo,false,,,false,false
2018,05/12/2018,31.00,Saldo,false,,,false,false
2018,28/05/2018,221.00,Acconto,false,,,false,false
2018,05/12/2018,365.00,Saldo,false,,,false,false
2018,06/12/2018,63.00,Saldo,false,,,false,false
2018,06/12/2018,236.00,Saldo,false,,,false,false
2018,06/12/2018,114.00,Saldo,false,,,false,false
2018,31/05/2018,36.00,Acconto,false,,,false,false
2018,06/12/2018,535.00,Saldo,false,,,false,false
2018,04/06/2018,58.00,Acconto,false,,,false,false
2014,16/12/2016,45.00,Saldo,false,,F24,false,false
2018,20/08/2018,39289.00,Acconto,true,,,false,false
2016,16/12/2016,2775.00,Saldo,false,,,false,false
2018,07/05/2018,404.00,Unica soluzione,false,,,false,false
2013,13/12/2013,1185.00,Saldo,false,,,false,false
2018,25/09/2018,81.00,Saldo,false,,,false,false
2017,03/09/2018,111.00,Unica soluzione,true,,,false,false
2017,19/04/2018,29.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2018,21/11/2018,45.00,Saldo,false,,,false,false
2018,23/11/2018,138.00,Saldo,false,,,false,false
2014,16/12/2017,5028.00,Unica soluzione,true,,F24,false,false
2018,28/11/2018,136.00,Saldo,false,,,false,false
2018,10/05/2018,39.00,Acconto,false,,,false,false
2017,24/04/2018,7581.00,Non definito,true,FILE MINISTERIALI,F24,false,false
2018,28/11/2018,60.00,Saldo,false,,,false,false
2018,28/11/2018,13.00,Saldo,false,,,false,false
2017,30/04/2018,104.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2018,30/11/2018,89.00,Saldo,false,,,false,false
2018,03/12/2018,38.00,Saldo,false,,,false,false
2018,11/05/2018,23.00,Acconto,false,,,false,false
2018,03/12/2018,440.00,Saldo,false,,,false,false
2018,14/05/2018,247.00,Acconto,false,,,false,false
2018,01/12/2018,157.00,Saldo,false,,,false,false
2017,12/05/2018,46.00,Acconto,true,,,false,false
2018,03/12/2018,126.00,Saldo,false,,,false,false
2018,17/05/2018,24.00,Unica soluzione,false,,,false,false
2018,04/12/2018,183.00,Saldo,false,,,false,false
2018,04/12/2018,232.00,Saldo,false,,,false,false
2017,22/05/2018,20996.00,Acconto,true,,,false,false
2018,04/12/2018,156.00,Saldo,false,,,false,false
2018,04/12/2018,38.00,Saldo,false,,,false,false
2018,25/05/2018,81.00,Acconto,false,,,false,false
2018,05/12/2018,729.00,Saldo,false,,,false,false
2018,29/05/2018,122.00,Acconto,false,,,false,false
2017,30/05/2018,18.00,Acconto,true,,,false,false
2018,05/12/2018,188.00,Saldo,false,,,false,false
2018,31/05/2018,36.00,Acconto,false,,,false,false
2018,01/06/2018,156.00,Acconto,false,,,false,false
2018,01/06/2018,34.00,Acconto,false,,,false,false
2018,04/06/2018,110.00,Acconto,false,,,false,false
2018,04/06/2018,74.00,Acconto,false,,,false,false
2018,13/12/2018,144.00,Saldo,false,,,false,false
2014,05/05/2018,503.00,Unica soluzione,true,,,false,false
2017,18/08/2018,40.00,Unica soluzione,true,,,false,false
2018,10/10/2018,11942.00,Acconto,true,,,false,false
2017,22/08/2018,19.00,Acconto,true,,,false,false
2018,21/11/2018,648.00,Saldo,false,,,false,false
2018,13/11/2018,28.00,Saldo,false,,,false,false
2018,14/05/2018,60.00,Acconto,false,,,false,false
2018,17/05/2018,24.00,Unica soluzione,false,,,false,false
2018,21/05/2018,371.00,Acconto,false,,,false,false
2007,18/06/2007,128.00,Acconto,false,,,false,false
2007,18/06/2007,1748.00,Acconto,false,,,false,false
2007,15/06/2007,3681.00,Acconto,false,,,false,false
2007,15/06/2007,3681.00,Acconto,false,,,false,false
2007,12/06/2008,2773.00,Saldo,true,,,false,false
2007,12/06/2008,2773.00,Saldo,true,,,false,false
2008,09/06/2008,305.00,Acconto,false,,,false,false
2008,09/06/2008,305.00,Acconto,false,,,false,false
2008,16/06/2008,37.00,Acconto,false,,,false,false
2008,12/06/2008,42.00,Acconto,false,,,false,false
2008,14/06/2008,49.00,Acconto,false,,,false,false
1994,28/06/1994,723.00,Acconto,false,,,false,false
2008,16/06/2008,101.00,Acconto,false,,,false,false
2008,16/06/2008,20.00,Acconto,false,,,false,false
2008,13/06/2008,122.00,Acconto,false,,,false,false
2008,13/06/2008,56.00,Acconto,false,,,false,false
2008,13/06/2008,56.00,Acconto,false,,,false,false
2002,28/06/2002,17155.00,Acconto,false,MUI,,false,false
2018,25/05/2018,167.00,Acconto,false,,,false,false
2018,26/05/2018,154.00,Acconto,false,,,false,false
2018,30/05/2018,118.00,Acconto,false,,,false,false
2018,30/05/2018,392.00,Acconto,false,,,false,false
2018,31/05/2018,93.00,Acconto,false,,,false,false
2018,03/06/2018,69.00,Acconto,false,,,false,false
2018,04/06/2018,109.00,Acconto,false,,,false,false
2018,04/06/2018,129.00,Saldo,false,,,false,false
2018,04/06/2018,25.00,Acconto,false,,,false,false
2018,05/06/2018,105.00,Acconto,false,,,false,false
2018,05/06/2018,236.00,Acconto,false,,,false,false
2009,15/06/2009,30.00,Acconto,false,4-F24,,false,false
2009,12/06/2009,28.00,Acconto,false,4-F24,,false,false
2009,16/06/2009,123.00,Acconto,false,4-F24,,false,false
2009,16/06/2009,54.00,Acconto,false,4-F24,,false,false
2009,15/06/2009,30.00,Acconto,false,4-F24,,false,false
2009,12/06/2009,89.00,Acconto,false,4-F24,,false,false
2009,16/12/2009,71.00,Saldo,false,4-F24,,false,false
2009,13/06/2009,29.00,Acconto,false,4-F24,,false,false
2009,16/12/2009,276.00,Saldo,false,4-F24,,false,false
2010,15/06/2010,32.00,Acconto,false,4-F24,,false,false
2010,16/06/2010,168.00,Acconto,false,4-F24,,false,false
2010,16/06/2010,351.00,Acconto,false,4-F24,,false,false
2010,16/06/2011,2206.00,Acconto,true,4-F24,,false,false
2010,14/06/2010,93.00,Acconto,false,P-POSTE,,false,false
2010,16/06/2010,153.00,Acconto,false,4-F24,,false,false
2011,11/06/2011,102.00,Acconto,false,4-F24,,false,false
2011,09/06/2011,122.00,Acconto,false,4-F24,,false,false
1994,19/12/1994,981.00,Saldo,false,,,false,false
1994,28/06/1994,1291.00,Acconto,false,,,false,false
1995,08/06/1995,6714.00,Acconto,false,,,false,false
