Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
10/06/2018,1° turno,Unico,3,Consiglio comunale,Schede nulle,13
10/06/2018,1° turno,Unico,3,Consiglio comunale,Schede valide,508
10/06/2018,1° turno,Unico,3,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,17
10/06/2018,1° turno,Unico,3,Consiglio comunale,Totale elettori,951
10/06/2018,1° turno,Unico,3,Consiglio comunale,Totale elettori femmine,489
10/06/2018,1° turno,Unico,3,Consiglio comunale,Totale elettori maschi,462
10/06/2018,1° turno,Unico,3,Consiglio comunale,Totale votanti,522
10/06/2018,1° turno,Unico,3,Consiglio comunale,Totale votanti femmine,264
10/06/2018,1° turno,Unico,3,Consiglio comunale,Totale votanti maschi,258
10/06/2018,1° turno,Unico,3,Consiglio comunale,VOI CON NOI MONTANI SINDACO,28
10/06/2018,1° turno,Unico,3,Consiglio comunale,Voti solo sindaco,30
10/06/2018,1° turno,Unico,4,Consiglio comunale,BAREGGIO 2013,72
10/06/2018,1° turno,Unico,4,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,72
10/06/2018,1° turno,Unico,4,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,11
10/06/2018,1° turno,Unico,4,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,25
10/06/2018,1° turno,Unico,4,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,4
10/06/2018,1° turno,Unico,4,Consiglio comunale,IO AMO BAREGGIO,18
10/06/2018,1° turno,Unico,4,Consiglio comunale,LEGA - SALVINI LOMBARDIA,107
10/06/2018,1° turno,Unico,4,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,78
10/06/2018,1° turno,Unico,4,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,2
10/06/2018,1° turno,Unico,4,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",90
10/06/2018,1° turno,Unico,4,Consiglio comunale,Schede bianche,2
10/06/2018,1° turno,Unico,4,Consiglio comunale,Schede contestate,0
10/06/2018,1° turno,Unico,4,Consiglio comunale,Schede nulle,4
10/06/2018,1° turno,Unico,4,Consiglio comunale,Schede valide,546
10/06/2018,1° turno,Unico,4,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,13
10/06/2018,1° turno,Unico,4,Consiglio comunale,Totale elettori,1151
10/06/2018,1° turno,Unico,4,Consiglio comunale,Totale elettori femmine,575
10/06/2018,1° turno,Unico,4,Consiglio comunale,Totale elettori maschi,576
10/06/2018,1° turno,Unico,4,Consiglio comunale,Totale votanti,552
10/06/2018,1° turno,Unico,4,Consiglio comunale,Totale votanti femmine,278
10/06/2018,1° turno,Unico,4,Consiglio comunale,Totale votanti maschi,274
10/06/2018,1° turno,Unico,4,Consiglio comunale,VOI CON NOI MONTANI SINDACO,33
10/06/2018,1° turno,Unico,4,Consiglio comunale,Voti solo sindaco,21
10/06/2018,1° turno,Unico,5,Consiglio comunale,BAREGGIO 2013,55
10/06/2018,1° turno,Unico,5,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,49
10/06/2018,1° turno,Unico,5,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,13
10/06/2018,1° turno,Unico,5,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,39
10/06/2018,1° turno,Unico,5,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,9
10/06/2018,1° turno,Unico,5,Consiglio comunale,IO AMO BAREGGIO,35
10/06/2018,1° turno,Unico,5,Consiglio comunale,LEGA - SALVINI LOMBARDIA,99
10/06/2018,1° turno,Unico,5,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,45
10/06/2018,1° turno,Unico,5,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,6
10/06/2018,1° turno,Unico,5,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",79
10/06/2018,1° turno,Unico,5,Consiglio comunale,Schede bianche,2
10/06/2018,1° turno,Unico,5,Consiglio comunale,Schede contestate,0
10/06/2018,1° turno,Unico,5,Consiglio comunale,Schede nulle,3
10/06/2018,1° turno,Unico,5,Consiglio comunale,Schede valide,497
10/06/2018,1° turno,Unico,5,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,23
10/06/2018,1° turno,Unico,5,Consiglio comunale,Totale elettori,1018
10/06/2018,1° turno,Unico,5,Consiglio comunale,Totale elettori femmine,515
10/06/2018,1° turno,Unico,5,Consiglio comunale,Totale elettori maschi,503
10/06/2018,1° turno,Unico,5,Consiglio comunale,Totale votanti,502
10/06/2018,1° turno,Unico,5,Consiglio comunale,Totale votanti femmine,254
10/06/2018,1° turno,Unico,5,Consiglio comunale,Totale votanti maschi,248
10/06/2018,1° turno,Unico,5,Consiglio comunale,VOI CON NOI MONTANI SINDACO,27
10/06/2018,1° turno,Unico,5,Consiglio comunale,Voti solo sindaco,18
10/06/2018,1° turno,Unico,6,Consiglio comunale,BAREGGIO 2013,77
10/06/2018,1° turno,Unico,6,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,57
10/06/2018,1° turno,Unico,6,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,7
10/06/2018,1° turno,Unico,6,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,21
10/06/2018,1° turno,Unico,6,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,11
10/06/2018,1° turno,Unico,6,Consiglio comunale,IO AMO BAREGGIO,17
10/06/2018,1° turno,Unico,6,Consiglio comunale,LEGA - SALVINI LOMBARDIA,96
10/06/2018,1° turno,Unico,6,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,32
10/06/2018,1° turno,Unico,6,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,3
10/06/2018,1° turno,Unico,6,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",76
10/06/2018,1° turno,Unico,6,Consiglio comunale,Schede bianche,1
10/06/2018,1° turno,Unico,6,Consiglio comunale,Schede contestate,0
10/06/2018,1° turno,Unico,6,Consiglio comunale,Schede nulle,8
10/06/2018,1° turno,Unico,6,Consiglio comunale,Schede valide,474
10/06/2018,1° turno,Unico,6,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,29
10/06/2018,1° turno,Unico,6,Consiglio comunale,Totale elettori,980
10/06/2018,1° turno,Unico,6,Consiglio comunale,Totale elettori femmine,500
10/06/2018,1° turno,Unico,6,Consiglio comunale,Totale elettori maschi,480
10/06/2018,1° turno,Unico,6,Consiglio comunale,Totale votanti,483
10/06/2018,1° turno,Unico,6,Consiglio comunale,Totale votanti femmine,252
10/06/2018,1° turno,Unico,6,Consiglio comunale,Totale votanti maschi,231
10/06/2018,1° turno,Unico,6,Consiglio comunale,VOI CON NOI MONTANI SINDACO,30
10/06/2018,1° turno,Unico,6,Consiglio comunale,Voti solo sindaco,18
10/06/2018,1° turno,Unico,7,Consiglio comunale,BAREGGIO 2013,39
10/06/2018,1° turno,Unico,7,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,65
10/06/2018,1° turno,Unico,7,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,16
10/06/2018,1° turno,Unico,7,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,28
10/06/2018,1° turno,Unico,7,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,4
10/06/2018,1° turno,Unico,7,Consiglio comunale,IO AMO BAREGGIO,8
10/06/2018,1° turno,Unico,7,Consiglio comunale,LEGA - SALVINI LOMBARDIA,73
10/06/2018,1° turno,Unico,7,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,35
10/06/2018,1° turno,Unico,7,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,9
10/06/2018,1° turno,Unico,7,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",72
10/06/2018,1° turno,Unico,7,Consiglio comunale,Schede bianche,0
10/06/2018,1° turno,Unico,7,Consiglio comunale,Schede contestate,0
10/06/2018,1° turno,Unico,7,Consiglio comunale,Schede nulle,8
10/06/2018,1° turno,Unico,7,Consiglio comunale,Schede valide,407
10/06/2018,1° turno,Unico,7,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,9
10/06/2018,1° turno,Unico,7,Consiglio comunale,Totale elettori,791
10/06/2018,1° turno,Unico,7,Consiglio comunale,Totale elettori femmine,429
10/06/2018,1° turno,Unico,7,Consiglio comunale,Totale elettori maschi,362
10/06/2018,1° turno,Unico,7,Consiglio comunale,Totale votanti,415
10/06/2018,1° turno,Unico,7,Consiglio comunale,Totale votanti femmine,225
10/06/2018,1° turno,Unico,7,Consiglio comunale,Totale votanti maschi,190
10/06/2018,1° turno,Unico,7,Consiglio comunale,VOI CON NOI MONTANI SINDACO,23
10/06/2018,1° turno,Unico,7,Consiglio comunale,Voti solo sindaco,26
10/06/2018,1° turno,Unico,8,Consiglio comunale,BAREGGIO 2013,30
10/06/2018,1° turno,Unico,8,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,48
10/06/2018,1° turno,Unico,8,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,6
10/06/2018,1° turno,Unico,8,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,19
10/06/2018,1° turno,Unico,8,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,1
10/06/2018,1° turno,Unico,8,Consiglio comunale,IO AMO BAREGGIO,12
10/06/2018,1° turno,Unico,8,Consiglio comunale,LEGA - SALVINI LOMBARDIA,81
10/06/2018,1° turno,Unico,8,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,34
10/06/2018,1° turno,Unico,2,Sindaco,LINDA COLOMBO,98
10/06/2018,1° turno,Unico,8,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,2
10/06/2018,1° turno,Unico,8,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",78
10/06/2018,1° turno,Unico,8,Consiglio comunale,Schede bianche,0
10/06/2018,1° turno,Unico,8,Consiglio comunale,Schede contestate,0
10/06/2018,1° turno,Unico,8,Consiglio comunale,Schede nulle,7
10/06/2018,1° turno,Unico,8,Consiglio comunale,Schede valide,364
10/06/2018,1° turno,Unico,8,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,30
10/06/2018,1° turno,Unico,8,Consiglio comunale,Totale elettori,740
10/06/2018,1° turno,Unico,8,Consiglio comunale,Totale elettori femmine,364
10/06/2018,1° turno,Unico,8,Consiglio comunale,Totale elettori maschi,376
10/06/2018,1° turno,Unico,8,Consiglio comunale,Totale votanti,371
10/06/2018,1° turno,Unico,8,Consiglio comunale,Totale votanti femmine,184
10/06/2018,1° turno,Unico,8,Consiglio comunale,Totale votanti maschi,187
10/06/2018,1° turno,Unico,8,Consiglio comunale,VOI CON NOI MONTANI SINDACO,9
10/06/2018,1° turno,Unico,8,Consiglio comunale,Voti solo sindaco,14
10/06/2018,1° turno,Unico,9,Consiglio comunale,BAREGGIO 2013,41
10/06/2018,1° turno,Unico,9,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,102
10/06/2018,1° turno,Unico,9,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,13
10/06/2018,1° turno,Unico,9,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,34
10/06/2018,1° turno,Unico,9,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,7
10/06/2018,1° turno,Unico,9,Consiglio comunale,IO AMO BAREGGIO,28
10/06/2018,1° turno,Unico,9,Consiglio comunale,LEGA - SALVINI LOMBARDIA,82
10/06/2018,1° turno,Unico,9,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,46
10/06/2018,1° turno,Unico,9,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,10
10/06/2018,1° turno,Unico,9,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",61
10/06/2018,1° turno,Unico,9,Consiglio comunale,Schede bianche,1
10/06/2018,1° turno,Unico,9,Consiglio comunale,Schede contestate,0
10/06/2018,1° turno,Unico,9,Consiglio comunale,Schede nulle,6
10/06/2018,1° turno,Unico,9,Consiglio comunale,Schede valide,507
10/06/2018,1° turno,Unico,9,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,22
10/06/2018,1° turno,Unico,9,Consiglio comunale,Totale elettori,1047
10/06/2018,1° turno,Unico,9,Consiglio comunale,Totale elettori femmine,534
10/06/2018,1° turno,Unico,9,Consiglio comunale,Totale elettori maschi,513
10/06/2018,1° turno,Unico,9,Consiglio comunale,Totale votanti,514
10/06/2018,1° turno,Unico,9,Consiglio comunale,Totale votanti femmine,255
10/06/2018,1° turno,Unico,9,Consiglio comunale,Totale votanti maschi,259
10/06/2018,1° turno,Unico,9,Consiglio comunale,VOI CON NOI MONTANI SINDACO,33
10/06/2018,1° turno,Unico,9,Consiglio comunale,Voti solo sindaco,28
10/06/2018,1° turno,Unico,10,Consiglio comunale,BAREGGIO 2013,33
10/06/2018,1° turno,Unico,10,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,82
10/06/2018,1° turno,Unico,10,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,11
10/06/2018,1° turno,Unico,10,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,24
10/06/2018,1° turno,Unico,10,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,8
10/06/2018,1° turno,Unico,10,Consiglio comunale,IO AMO BAREGGIO,23
10/06/2018,1° turno,Unico,10,Consiglio comunale,LEGA - SALVINI LOMBARDIA,125
10/06/2018,1° turno,Unico,10,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,60
10/06/2018,1° turno,Unico,10,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,5
10/06/2018,1° turno,Unico,10,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",79
10/06/2018,1° turno,Unico,10,Consiglio comunale,Schede bianche,3
10/06/2018,1° turno,Unico,10,Consiglio comunale,Schede contestate,0
10/06/2018,1° turno,Unico,10,Consiglio comunale,Schede nulle,1
10/06/2018,1° turno,Unico,10,Consiglio comunale,Schede valide,535
10/06/2018,1° turno,Unico,10,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,22
10/06/2018,1° turno,Unico,10,Consiglio comunale,Totale elettori,1135
10/06/2018,1° turno,Unico,10,Consiglio comunale,Totale elettori femmine,582
10/06/2018,1° turno,Unico,10,Consiglio comunale,Totale elettori maschi,553
10/06/2018,1° turno,Unico,10,Consiglio comunale,Totale votanti,539
10/06/2018,1° turno,Unico,10,Consiglio comunale,Totale votanti femmine,270
10/06/2018,1° turno,Unico,10,Consiglio comunale,Totale votanti maschi,269
10/06/2018,1° turno,Unico,10,Consiglio comunale,VOI CON NOI MONTANI SINDACO,43
10/06/2018,1° turno,Unico,10,Consiglio comunale,Voti solo sindaco,20
10/06/2018,1° turno,Unico,11,Consiglio comunale,BAREGGIO 2013,23
10/06/2018,1° turno,Unico,11,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,74
10/06/2018,1° turno,Unico,11,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,29
10/06/2018,1° turno,Unico,11,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,32
10/06/2018,1° turno,Unico,11,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,5
10/06/2018,1° turno,Unico,11,Consiglio comunale,IO AMO BAREGGIO,4
10/06/2018,1° turno,Unico,11,Consiglio comunale,LEGA - SALVINI LOMBARDIA,114
10/06/2018,1° turno,Unico,11,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,55
10/06/2018,1° turno,Unico,11,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,9
10/06/2018,1° turno,Unico,11,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",81
10/06/2018,1° turno,Unico,11,Consiglio comunale,Schede bianche,3
10/06/2018,1° turno,Unico,11,Consiglio comunale,Schede contestate,0
10/06/2018,1° turno,Unico,11,Consiglio comunale,Schede nulle,5
10/06/2018,1° turno,Unico,11,Consiglio comunale,Schede valide,561
10/06/2018,1° turno,Unico,11,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,18
10/06/2018,1° turno,Unico,11,Consiglio comunale,Totale elettori,1139
10/06/2018,1° turno,Unico,11,Consiglio comunale,Totale elettori femmine,569
10/06/2018,1° turno,Unico,11,Consiglio comunale,Totale elettori maschi,570
10/06/2018,1° turno,Unico,11,Consiglio comunale,Totale votanti,569
10/06/2018,1° turno,Unico,11,Consiglio comunale,Totale votanti femmine,279
10/06/2018,1° turno,Unico,11,Consiglio comunale,Totale votanti maschi,290
10/06/2018,1° turno,Unico,11,Consiglio comunale,VOI CON NOI MONTANI SINDACO,87
10/06/2018,1° turno,Unico,11,Consiglio comunale,Voti solo sindaco,30
10/06/2018,1° turno,Unico,12,Consiglio comunale,BAREGGIO 2013,29
10/06/2018,1° turno,Unico,12,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,73
10/06/2018,1° turno,Unico,12,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,17
10/06/2018,1° turno,Unico,12,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,21
10/06/2018,1° turno,Unico,12,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,0
10/06/2018,1° turno,Unico,12,Consiglio comunale,IO AMO BAREGGIO,17
10/06/2018,1° turno,Unico,12,Consiglio comunale,LEGA - SALVINI LOMBARDIA,86
10/06/2018,1° turno,Unico,12,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,49
10/06/2018,1° turno,Unico,12,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,9
10/06/2018,1° turno,Unico,12,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",81
10/06/2018,1° turno,Unico,12,Consiglio comunale,Schede bianche,3
10/06/2018,1° turno,Unico,12,Consiglio comunale,Schede contestate,0
10/06/2018,1° turno,Unico,12,Consiglio comunale,Schede nulle,6
10/06/2018,1° turno,Unico,12,Consiglio comunale,Schede valide,460
10/06/2018,1° turno,Unico,12,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,14
10/06/2018,1° turno,Unico,12,Consiglio comunale,Totale elettori,1065
10/06/2018,1° turno,Unico,12,Consiglio comunale,Totale elettori femmine,531
10/06/2018,1° turno,Unico,12,Consiglio comunale,Totale elettori maschi,534
10/06/2018,1° turno,Unico,12,Consiglio comunale,Totale votanti,469
10/06/2018,1° turno,Unico,12,Consiglio comunale,Totale votanti femmine,230
10/06/2018,1° turno,Unico,12,Consiglio comunale,Totale votanti maschi,239
10/06/2018,1° turno,Unico,12,Consiglio comunale,VOI CON NOI MONTANI SINDACO,38
10/06/2018,1° turno,Unico,12,Consiglio comunale,Voti solo sindaco,26
10/06/2018,1° turno,Unico,13,Consiglio comunale,BAREGGIO 2013,19
10/06/2018,1° turno,Unico,13,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,69
10/06/2018,1° turno,Unico,13,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,20
10/06/2018,1° turno,Unico,13,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,18
10/06/2018,1° turno,Unico,13,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,6
10/06/2018,1° turno,Unico,13,Consiglio comunale,IO AMO BAREGGIO,9
10/06/2018,1° turno,Unico,13,Consiglio comunale,LEGA - SALVINI LOMBARDIA,99
10/06/2018,1° turno,Unico,13,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,39
10/06/2018,1° turno,Unico,13,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,5
10/06/2018,1° turno,Unico,13,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",93
10/06/2018,1° turno,Unico,13,Consiglio comunale,Schede bianche,1
10/06/2018,1° turno,Unico,13,Consiglio comunale,Schede contestate,1
10/06/2018,1° turno,Unico,13,Consiglio comunale,Schede nulle,3
10/06/2018,1° turno,Unico,13,Consiglio comunale,Schede valide,478
10/06/2018,1° turno,Unico,13,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,19
10/06/2018,1° turno,Unico,13,Consiglio comunale,Totale elettori,1015
10/06/2018,1° turno,Unico,13,Consiglio comunale,Totale elettori femmine,518
10/06/2018,1° turno,Unico,13,Consiglio comunale,Totale elettori maschi,497
10/06/2018,1° turno,Unico,13,Consiglio comunale,Totale votanti,483
10/06/2018,1° turno,Unico,13,Consiglio comunale,Totale votanti femmine,246
10/06/2018,1° turno,Unico,13,Consiglio comunale,Totale votanti maschi,237
10/06/2018,1° turno,Unico,13,Consiglio comunale,VOI CON NOI MONTANI SINDACO,63
10/06/2018,1° turno,Unico,13,Consiglio comunale,Voti solo sindaco,19
