ANNO_RIF,COD_STRUT,STRUTTURA,TOTALECASIDO,PERC_CASI01G,TOTALE_CASI_>1G,RESASL_CASI_>1G,RESASL_DEGM,RESASL_PESODRG,RES_ALTRAASL_CASI_>1G,RES_ALTRAASL_DEGM,RES_ALTRAASL_PESODRG,RES_ALTRAREG_CASI_>1G,RES_ALTRAREG_DEGM,RES_ALTRAREG_PESO_DRG,RES_ESTERO_CASI_>1G,RES_ESTERO_DEGM,RES_ESTERO_PESO_DRG
2014,030154,ORZINUOVI - STABILIMENTO OSPEDALIERO DI ORZINUOVI,265,,265,253,13.02,0.48,12,7.92,0.48,,,,,,
2018,030364,BREBBIA - FOND.BORGHI & C. SAS,888,,888,733,32.55,0.86,54,36.85,0.93,96,29.2,0.95,5,13.4,1.04
2020,030227,BOZZOLO - PRES. RIABIL. MULTIFUNZ. BOZZOLO,343,0.00,343,291,32.8,0.95,7,40.86,0.93,39,22.79,0.86,6,103.5,0.98
2013,030380,VIADANA - OSPEDALE DI VIADANA,356,,356,236,30.11,0.86,49,29.9,0.86,71,35.96,0.84,,,
2016,030378,MILANO - CENTRO CLINICO NEMO,335,,335,116,24.69,0.89,94,21.73,0.86,123,18.11,0.84,2,13,0.93
2016,030901,CUASSO AL MONTE - OSPEDALE DI CUASSO - CUASSO AL MONTE,338,,338,329,26.95,1.01,5,15.2,0.91,4,28,1.02,,,
2020,030008,SARONNO - OSP. GENERALE PROVINCIALE - SARONNO,4186,2.80,4069,2838,11.52,1.26,1161,11.97,1.38,43,13.51,1.08,27,9.89,1.55
2016,030071,GORGONZOLA - OSPEDALE SERBELLONI - GORGONZOLA,575,,575,544,12.73,0.87,13,24,0.78,12,15,0.97,6,15.33,0.91
2013,030154,ORZINUOVI - STABILIMENTO OSPEDALIERO DI ORZINUOVI,309,,309,281,15.85,0.53,27,12.85,0.5,1,1,0.48,,,
2017,030906,BRESCIA SPEDALI CIVILI,42663,12.69,37251,31183,8.64,1.27,3917,9.2,1.7,1757,9.02,1.88,394,10.39,1.22
2017,030397,CUNARDO - CASA DI CURA LE TERRAZZE - CUNARDO,1717,0.12,1715,1481,30.47,0.88,72,32.75,0.85,156,35.17,0.79,6,24.67,0.86
2019,030209,CREMA - OSPEDALE MAGGIORE - CREMA,12795,11.95,11266,10207,8.44,1.18,784,7.77,1.3,210,8.01,1.3,65,7.66,1.23
2015,030227,ASOLA - PRESIDIO OSPEDALIERO - ASOLA,3067,13.21,2662,2046,6.54,0.8,572,4.32,0.71,30,4.4,0.77,14,5.86,0.64
2014,030100,MILANO C.C. IGEA,2371,17.21,1963,1304,7.45,1.2,504,5.38,1.2,151,6.97,1.24,4,8.5,1.18
2017,030074,MAGENTA OSP. CIVILE,12928,5.21,12254,11171,8.35,1.03,445,6.31,1.03,560,6.36,0.89,78,12.74,0.89
2013,030136,GAZZANIGA OSP. BRIOLINI,1111,0.18,1109,1026,23.61,0.73,33,20.73,0.71,46,14.28,0.63,4,14.25,0.66
2015,030380,VIADANA - OSPEDALE DI VIADANA,368,0.27,367,223,29.85,0.85,52,27.25,0.86,90,32.13,0.84,2,29.5,0.75
2016,030348,SALO' CC VILLA BARBARANO,925,,925,872,21.92,0.86,16,28.38,0.84,30,35.47,0.81,7,31.57,0.96
2014,030940,MONTESCANO FOND. CL.LAVORO PV,3125,0.16,3120,1493,29.09,1,487,29.6,1.07,1126,26.16,1.06,14,48.5,1.08
2017,030915,MILANO OSP. S.CARLO,16125,7.20,14964,13905,10.02,1.18,410,7.71,1.26,405,10.31,1.34,244,9.04,1.11
2015,030209,CREMA  OSP. MAGGIORE,13053,10.10,11735,10740,8.16,1.16,754,7.21,1.15,158,7.13,1.2,83,7.16,0.78
2018,030159,MONTICHIARI OSP. CIVILE,4741,5.13,4498,4083,9.83,0.95,324,8.34,0.95,65,8.48,0.81,26,16.65,0.77
2019,030079,CODOGNO - OSPEDALE CIVICO - CODOGNO,2674,11.14,2376,2146,11.54,1.09,183,10.22,1.07,39,8.23,0.93,8,8.12,1.14
2018,030354,SERIATE FOND. ORIZZONTE ONLUS,312,12.50,273,265,8.45,1.18,4,5.75,1.09,2,12,1.31,2,7,1.15
2016,030080,CASALPUSTERLENGO OSP. CIVICO,1277,1.57,1257,1177,15.25,0.8,48,12.54,0.87,29,12.07,0.95,3,17,1.04
2013,030218,CREMONA C.C. S.CAMILLO,2177,21.68,1705,1175,10.92,1.04,278,7.59,1.04,248,11.83,1.11,4,14,0.83
2019,030031,GRAVEDONA ED UNITI - OSP. MORIGGIA PELASCINI - GRAVEDONA,7645,9.59,6912,3199,10.01,1.13,3226,11.95,1.22,403,27.35,1.03,84,6.42,1.05
2015,030136,GAZZANIGA OSP. BRIOLINI,641,0.16,640,601,26.84,0.88,21,30.1,0.86,15,19.67,0.83,3,26.67,0.9
2018,030388,LONATE POZZOLO - ISTITUTO DI RICOVERO E CURA  - GRUPPO ISENI SAN,150,42.00,87,45,9.16,1,32,6.88,0.96,10,5,0.83,,,
2017,030201,PIEVE DEL CAIRO C.C.,409,1.22,404,160,20.63,1.06,36,18.08,1.12,207,17.97,1.07,1,18,0.87
2018,030274,ESINE OSP. VALCAMONICA,9419,5.26,8924,7376,8.73,1.02,1397,7.25,0.96,92,6.18,0.93,59,7,1.07
2014,030073,RHO  OSP. CIRCOLO,9359,2.37,9137,7858,8.29,1.07,1018,7.19,1.16,188,7.88,1.27,73,8.73,1.01
2013,030932,GUSSAGO FONDAZ. CL. LAVORO PV,1218,0.08,1217,1057,32.83,0.97,96,27.7,1.17,64,27.67,1.06,,,
2019,030388,LONATE POZZOLO - IST. RIV. E CURA-GRUPPO ISENI SANITA',152,37.50,95,43,8.72,0.97,31,5.58,0.78,20,9.35,0.88,1,6,0.61
2015,030176,BRESCIA C.C. S.ANNA,12290,24.74,9249,7949,7.1,1.12,663,5.97,1.26,592,4.96,1.45,45,8.31,1.05
2015,030109,LIMBIATE C.C. VILLA BIANCA,577,0.87,572,171,33.51,0.87,325,38.31,0.89,76,28.53,0.9,,,
2020,030074,ABBIATEGRASSO - OSPEDALE C. CANTU' ABBIATEGRASSO,1494,5.62,1410,1232,17.55,1.2,120,16.62,1.9,51,17.86,1.4,7,10.14,1.19
2014,030169,FASANO GARDA OSP. CARDIOREUM.,601,0.17,600,511,14.73,0.86,56,15.29,0.84,33,13.48,0.94,,,
2016,030397,CUNARDO - CASA DI CURA LE TERRAZZE - CUNARDO,1716,0.35,1710,1464,30.65,0.88,79,33.78,0.88,166,36.77,0.84,1,25,0.75
2019,030939,PAVIA - FOND.IST.NEUROL.C.MONDINO-PAVIA,4154,1.95,4073,1792,9.81,0.9,786,9.46,0.85,1478,10.03,0.84,17,8.35,0.87
2018,030203,MORTARA OSP. ASILO VITTORIA,2000,3.05,1939,1824,13.69,0.95,60,10.43,0.92,47,14.11,0.89,8,8.62,0.93
2016,030259,MANTOVA C.C. S.CLEMENTE,2310,13.46,1999,1683,9.71,1.09,21,7.52,1.27,292,6.54,1.3,3,2,1.07
2019,030121,MILANO - CASA DI CURA S. PIO X - MILANO,7471,15.46,6316,3446,4.53,0.95,925,4.48,1.23,1932,5.69,1.79,13,3.15,1.54
2017,030933,CASTELGOFFREDO CL. LAV. PAVIA,992,,992,535,31.2,0.84,383,30.34,0.82,67,30.18,0.88,7,34,0.74
2014,030184,MANERBIO OSP. CIVILE,9528,11.92,8392,7728,6.14,1.06,503,4.46,1.05,126,6.69,1.41,35,6.54,0.97
2016,030032,COMO IST.CL. VILLA APRICA,5126,35.78,3292,1999,7.12,1.2,692,5.36,1.61,590,3.88,1.78,11,9.36,1.26
2015,030903,LECCO OSP. CIRCOLO,19481,9.28,17674,13992,9.15,1.25,3187,8.89,1.52,401,8.15,1.52,94,9.35,1.33
2013,030356,ZINGONIA IST. CLINICO HABILITA,326,,326,241,49.28,0.9,52,68.1,0.93,32,55.38,0.9,1,37,0.8
2015,030008,SARONNO OSP. CIRCOLO,10953,7.45,10137,5428,8.58,1.02,4470,8.32,0.99,189,9.29,1.04,50,11.26,0.99
2016,030368,ROVATO C.RIAB. SPALENZA,1363,0.29,1359,1184,29.77,0.93,149,34.56,0.94,24,33.04,1.02,2,18,0.87
2013,030163,ISEO OSP. CIVILE,4922,12.82,4291,3036,6.76,0.82,1189,4.87,0.71,40,5.4,0.82,26,5.23,0.68
2019,030148,PONTE SAN PIETRO - POLICLINICO SAN PIETRO  - PONTE S. PIETRO,10258,10.65,9166,7227,7.39,1.11,791,6.63,1.25,1108,10.06,1.42,40,6.68,0.96
2017,030904,SONDALO E.O. BORMIO E SONDALO,7403,8.37,6783,5600,9.87,1.19,610,13.04,1.32,348,14.45,1.44,225,17.19,1.22
2018,030353,VOLTA MANTOVANA OSP CIVILE SRL,1049,0.19,1047,620,20.6,0.88,96,19.5,0.88,331,20.92,0.89,,,
2020,030202,PAVIA - IST.DI CURA CITTA'DI PAVIA,2505,16.45,2093,1357,10.73,1.4,483,9.3,1.47,252,7.22,1.73,1,59,0.93
2013,030937,MILANO FONDAZIONE DON GNOCCHI,1198,0.33,1194,509,32.56,0.91,403,28.18,0.87,278,29.78,0.87,4,37.5,1.05
2014,030381,MONZA - FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA,7724,5.00,7338,4730,5.04,0.58,2402,6.97,1.03,154,11.09,1.4,52,13.27,1.28
2013,030359,CERNUSCO S/NAV. Fond F.E.R.B.,836,2.99,811,436,27.35,0.84,311,34.23,0.86,62,26.48,0.81,2,24,1.11
2019,030275,OME - ISTITUTO CLINICO S. ROCCO S.P.A. - OME,6006,17.05,4982,2458,7.97,2.06,896,7.57,2.18,1617,7.16,1.61,11,5.18,1.39
2018,030227,BOZZOLO - PRES. RIABIL. MULTIFUNZ. BOZZOLO,461,0.22,460,393,35.95,0.92,17,35.76,0.82,44,24.75,0.81,6,37.33,0.77
2015,030078,VIMERCATE OSP. CIVILE,15604,5.63,14726,10151,7.74,1.05,4241,7.14,1.02,241,8.66,1.2,93,6.9,0.95
2014,030136,GAZZANIGA OSP. BRIOLINI,1069,0.28,1066,1002,23.31,0.82,35,24.31,0.75,29,24.1,0.82,,,
2014,030112,MILANO IST. CL. S.AMBROGIO,5063,21.63,3968,1750,6.69,1.97,1493,5.51,2.21,706,4.73,2.16,19,6.84,2.32
2013,030017,CASTELLANZA C.C. MATER DOMINI,6293,26.33,4636,2052,6.88,1.41,1973,6.85,1.39,582,5.39,1.39,29,6.17,1.34
2016,030073,RHO  OSP. CIRCOLO,9308,2.61,9065,8199,8.24,1.05,629,6.9,1.09,174,9.96,1.13,63,6.24,0.79
2015,030071,MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO,5360,12.00,4717,4145,6.74,0.88,421,6.19,0.98,63,7.3,1.02,88,6.57,0.92
2016,030116,PADERNO DUGNANO C.C. S.CARLO,4246,16.53,3544,2267,10.91,1.37,1119,10,1.34,142,7.75,1.37,16,6.31,1.23
2017,030116,PADERNO DUGNANO C.C. S.CARLO,4282,19.99,3426,2121,10.81,1.35,1080,10.77,1.41,206,7.33,2.08,19,8.21,1.46
2015,030194,VOGHERA OSP. CIVILE,9904,6.31,9279,8006,9.38,1.04,292,9.44,1.26,889,7.15,0.89,92,6.57,0.89
2016,030132,S.GIOVANNI BIANCO OSP. CIVILE,2243,14.40,1920,1801,8.06,0.96,89,6.24,0.87,8,7,0.69,22,9.59,0.95
2018,030383,STRADELLA - NUOVO OSPEDALE DI BRONI E STRADELLA,3943,7.74,3638,3185,9.43,0.88,130,8.99,1.04,301,5.34,0.64,22,7.86,0.85
2016,030915,MILANO OSP. S.CARLO,16515,7.59,15261,14233,9.82,1.17,384,7.75,1.21,423,9.02,1.31,221,8.34,0.98
2017,030015,CASTELLANZA C.C. S.MARIA,4181,29.87,2932,1529,10.44,1.29,1071,13.28,1.16,322,14.63,1.11,10,16.1,1.28
2017,030137,LOVERE OSP. SS.CAPITANIO,2412,9.58,2181,1808,9.24,1.11,345,10.09,1.07,15,7.07,1.14,13,6.38,0.99
2017,030369,PALAZZOLO S/O - FOND. RICHIEDEI,885,0.90,877,395,9.79,0.77,470,10.69,0.8,11,22.45,0.61,1,5,0.6
2016,030087,BOLLATE OSP. CADUTI BOLLATESI,36,,36,32,11.53,1.14,4,10,1.16,,,,,,
2014,030905,BERGAMO OSPEDALI RIUNITI,35354,12.24,31027,26822,8.98,1.19,2877,11.38,1.79,1164,11.41,1.82,164,13.98,2.09
2017,030194,VOGHERA OSP. CIVILE,9475,6.07,8900,7390,9.45,1.08,303,8.99,1.14,1075,7.55,0.95,132,6.48,0.79
2013,030137,LOVERE OSP. SS.CAPITANIO,2415,17.14,2001,1670,9.37,1.1,296,10.16,1.16,23,6.3,1.06,12,7.25,1.18
2019,030273,CASALMAGGIORE - OSPEDALE OGLIO PO,3911,10.13,3515,3191,9.83,1.23,59,5.71,1.13,250,7.58,1.27,15,7.27,1.45
2020,030143,BERGAMO - HUMANITAS GAVAZZENI,8635,12.36,7568,5793,9.64,1.79,832,7.78,2.38,917,6.13,2.41,26,11.23,1.82
2014,030085,CERNUSCO S/NAV. OSP. UBOLDO,5511,8.62,5036,4025,7.63,1.04,845,7.85,1.09,88,8.88,1.11,78,6.26,0.92
2014,030347,ANZANO/PARCO CC V.S. GIUSEPPE,801,0.37,798,504,27.72,0.85,276,28.42,0.83,17,28.18,0.86,1,16,0.77
2016,030942,BRESCIA IST. S.GIOVANNI DI DIO,667,1.80,655,556,31.28,0.85,76,29.17,0.78,23,25.65,0.76,,,
2014,030030,COMO OSP. VALDUCE,9702,10.85,8649,7690,6.35,1.07,665,6.04,1.19,234,7,1.27,60,5.92,0.77
2016,030070,CARATE B. OSP. V. EMANUELE III,9202,13.08,7998,6656,5.57,0.81,1233,4.48,0.69,83,6.7,1.03,26,5.31,0.67
2017,030051,SESTO S.GIOVANNI OSP. MAGGIORE,5345,4.79,5089,4473,7.64,0.86,415,5.31,0.84,92,7.97,0.96,109,7.78,0.91
2013,030045,MORBEGNO OSP.CIVILE,750,1.33,740,677,13.64,0.86,52,15.38,0.72,9,9.22,1.01,2,9.5,1.34
2019,030042,SONDRIO - OSPEDALE SONDRIO,8957,8.02,8239,7681,7.77,1.14,415,7.82,1.27,94,8.12,1.22,49,6.71,1.09
2014,030106,MONZA C.C. CITTA' DI MONZA,7609,7.10,7069,3219,8.58,1.55,1684,6.93,1.52,2147,8.32,1.87,19,9.37,2.03
2017,030923,MILANO IST. NEUROLOGICO BESTA,5682,4.72,5414,1351,6.75,1.16,1090,6.94,1.23,2930,7.55,1.36,43,6.93,1.43
2016,030933,CASTELGOFFREDO CL. LAV. PAVIA,941,0.11,940,522,31.87,0.85,356,31.38,0.83,56,31.62,0.9,6,60.17,0.86
2015,030131,TREVIGLIO OSP. TREV.-CARAVAGG.,12965,13.67,11193,8689,7.89,1.08,2246,7.83,1.07,184,9.2,1.22,74,9.22,1.01
2020,030106,MONZA - CASA DI CURA POLICLINICO - MONZA,5558,10.06,4999,2879,9.62,1.5,1240,8.95,1.68,853,8.19,1.92,27,7.22,2.08
2016,030154,CHIARI - PRESIDIO OSPEDALIERO DI CHIARI,9636,9.77,8695,7290,6.36,1.06,1238,5.98,1.03,87,6.17,1.14,80,5.12,0.92
2013,030383,STRADELLA - NUOVO OSPEDALE DI BRONI E STRADELLA,4395,12.06,3865,3363,8.52,0.97,125,7.3,1.11,332,4.98,0.77,45,6.11,0.74
2018,030925,MILANO FOND. IRCCS POLICLINICO,35500,13.13,30839,24470,7.85,1.06,3484,8.36,1.29,2438,9.43,1.34,447,8.43,1.05
2016,030083,S.ANGELO LODIG. OSP. DELMATI,1315,0.53,1308,1156,20.65,0.95,97,18.43,1.01,36,22.64,0.95,19,12.11,1.19
2018,030009,SOMMA LOMBARDO OSP. CIRCOLO,1698,7.95,1563,1453,15.92,0.89,66,18.17,0.85,35,15.69,0.83,9,13,0.81
2013,030071,MELZO OSP. S.MARIA D/ STELLE,5265,12.84,4589,4078,6.96,0.91,348,5.94,0.99,84,6.83,1.07,79,5.65,0.79
2019,030015,CASTELLANZA - CASA DI CURA SANTA MARIA - CASTELLANZA,3041,15.75,2562,1406,11.6,1.31,896,15.96,1.21,248,17.19,1.13,12,23.25,1.15
2013,030058,CINISELLO B. OSP. BASSINI,9206,17.51,7594,6078,10.16,1.16,1249,7.45,1.21,196,9.55,1.29,71,7.24,0.95
2016,030941,MILANO IST. EUROPEO ONCOLOGIA,11898,22.30,9245,2040,5.04,1.45,1505,4.96,1.49,5582,4.79,1.47,118,4.47,1.44
2020,030948,SESTO SAN GIOVANNI - IRCCS MULTIMEDICA - MILANO,4116,13.27,3570,2670,9.33,1.87,668,8.33,2.14,215,8.58,2.09,17,14.24,1.6
2013,030942,BRESCIA IST. S.GIOVANNI DI DIO,639,2.03,626,545,34.59,0.84,66,29.86,0.76,15,28.47,0.77,,,
2014,030057,MILANO IST. OSP. PR. MATERNITA,6820,5.56,6441,4443,4.41,0.58,1768,3.99,0.56,142,4.09,0.64,88,4.5,0.62
2014,030943,ROZZANO - IST. CLIN. HUMANITAS,26868,16.00,22569,4705,9.2,1.5,10763,8.46,1.65,6948,7.41,1.68,153,10.2,1.82
2016,030202,PAVIA IST. CL. CITTA' DI PAVIA,4923,31.38,3378,1849,8.63,1.34,761,6.71,1.4,764,6.45,1.64,4,18.25,1.24
2013,030203,MORTARA OSP. ASILO VITTORIA,2842,6.44,2659,2271,12.53,1.03,104,10.85,1.11,257,7.82,1.26,27,10.59,0.95
2013,030068,DESIO OSP. CIRCOLO,15659,14.88,13329,11390,6.86,1.06,1600,5.48,0.96,196,7.32,1.14,143,6.18,0.87
2016,030038,APPIANO GENTILE C.C. BETULLE,957,52.46,455,132,14.42,0.84,201,13.82,0.63,111,11.99,0.68,11,11.64,0.69
2013,030131,TREVIGLIO OSP. TREV.-CARAVAGG.,13305,15.43,11252,8679,7.96,1.05,2322,7.86,1.06,144,7.6,1.04,107,5.75,0.97
2019,030105,MILANO - CASA DI CURA S. CAMILLO - MILANO,898,40.76,532,437,10.5,0.99,48,8.83,1.24,41,6.29,1.2,6,6,1.65
2017,030131,TREVIGLIO OSP. TREV.-CARAVAGG.,11666,10.64,10425,8157,8.18,1.06,1969,8.31,1.07,199,8.62,1.13,100,7.7,0.73
2020,030934,"MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO",7918,26.17,5846,3534,6.91,2.44,1310,6.57,2.76,979,6.5,2.42,23,4.57,1.83
2017,030273,CASALMAGGIORE OSP. OGLIO PO,5121,6.44,4791,4286,8.11,1.11,37,6.86,1.1,447,6.09,1,21,6.76,0.93
2015,030274,ESINE OSP. VALCAMONICA,9979,6.34,9346,7829,8.96,0.99,1365,7.39,0.96,94,11.18,1.12,58,6.86,0.87
2015,030294,BRESCIA C.C. DOMUS SALUTIS,3184,0.09,3181,2642,20.8,0.75,202,20.61,0.78,328,18.01,0.79,9,36.11,0.74
2017,030947,S.DONATO M. IST.POL. S.DONATO,15269,17.93,12532,6746,8.91,1.96,1614,9.1,2.76,3802,7.6,2.76,370,17.91,3.73
2014,030044,CHIAVENNA OSP. CIVILE,2127,12.74,1856,1625,7.54,0.86,208,4.94,0.67,12,5.08,0.56,11,5.64,0.67
2020,030194,VOGHERA - OSPEDALE CIVILE - VOGHERA,7065,4.52,6746,5670,8.55,1.21,303,10.59,1.35,676,6.61,1.01,97,6.59,0.94
2019,030383,STRADELLA - NUOVO OSPEDALE DI BRONI E STRADELLA,3911,6.88,3642,3193,9.42,0.88,155,10.35,0.96,274,5.05,0.6,20,5.5,0.59
2020,030058,CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO,5364,9.34,4863,4148,11.27,1.33,558,9.98,1.53,93,10.41,1.19,64,10.64,1.23
2014,030932,GUSSAGO FONDAZ. CL. LAVORO PV,1217,0.08,1216,1055,33.38,0.96,87,30.83,1.1,73,32.96,1.08,1,22,0.75
2014,030203,MORTARA OSP. ASILO VITTORIA,2888,4.43,2760,2364,12.57,1.03,128,11.39,1.1,246,8.1,1.18,22,9.55,0.96
2013,030228,BOZZOLO OSP. CIVILE,415,0.24,414,325,37.25,0.89,46,29.5,0.91,40,26.6,0.79,3,26,0.87
2015,030355,SUZZARA OSP.DI SUZZARA SPA,5243,21.02,4141,2326,8,1.1,34,3.44,1.2,1775,7.33,1.36,6,3.83,0.8
2015,030202,PAVIA IST. CL. CITTA' DI PAVIA,4778,25.68,3551,1921,8.48,1.29,906,5.9,1.51,713,7.53,1.68,11,5.09,1.49
2020,030137,LOVERE - OSP.LE SS.CAPITANIO E GEROSA - LOVERE,1621,8.76,1479,1224,9.49,1.14,241,10.79,1.17,10,6,1.15,4,5,0.86
2018,030907,MANTOVA OSP. C.POMA,19225,6.98,17884,16542,8.94,1.41,273,8.48,1.96,916,8.5,1.57,153,9.33,1.28
2014,030022,CANTU' OSP. CIRCOLO,3671,15.25,3111,2826,9.82,1.21,236,7.29,1.11,36,10.39,1.31,13,6.23,0.89
2019,030044,CHIAVENNA - OSPEDALE DI CHIAVENNA,735,2.72,715,669,11.47,1.07,37,9.59,1.05,6,11.83,0.94,3,8.33,1.2
2015,030085,CERNUSCO SUL NAVIGLIO - OSPEDALE UBOLDO - CERNUSCO S/NAVIGLIO,4462,10.82,3979,3159,8.29,1.17,720,8.27,1.16,61,9.39,1.25,39,8.85,1.16
2020,030078,VIMERCATE - PRESIDIO OSPEDALIERO DI VIMERCATE,11795,6.69,11006,8042,9.32,1.16,2783,9.27,1.21,131,10.98,1.32,50,8.36,0.97
2016,030938,PAVIA FONDAZ. CLIN. DEL LAVORO,6873,10.24,6169,3829,15.38,1.01,1134,17.49,1.06,1186,16.24,1.03,20,22.7,1.07
2013,030082,SEREGNO OSP. TRABATTONI,1134,0.09,1133,903,21.92,0.95,176,27.34,0.9,49,24.88,0.84,5,12,0.9
2019,030944,LISSONE - IRCCS CENTRO MEDICO DI LISSONE,370,0.27,369,296,35.82,0.9,51,39.92,0.93,22,28.77,0.93,,,
2016,030352,CINISELLO B.- POLO GER. RIABIL.,981,0.20,979,598,28.51,0.84,370,30.68,0.83,11,31,0.86,,,
