SEZCENS,MASCHI,FEMMINE,ITALIANI,STRANIERI,CELICI_NUBILI,CONIUGATI_CONIUGATE,VEDOVI_VEDOVE,DIVORZIATO_DIVORZIATA,UNITO_UNITA,LIBERO_LIBERA,STCIV_NONPERVENUTO
198,147,141,274,14,140,122,11,0,0,7,0
2,291,326,497,120,229,263,58,1,0,16,0
20,76,91,152,15,67,83,11,0,0,4,0
200,97,114,200,11,67,105,20,0,2,13,0
201,198,200,382,16,175,192,20,0,0,5,0
202,60,73,129,4,34,73,22,0,0,3,0
203,107,111,215,3,86,116,11,1,0,4,0
204,100,96,195,1,81,101,8,0,0,4,0
205,107,108,186,29,79,109,13,0,0,7,0
206,19,22,29,12,15,18,2,0,0,0,0
207,52,59,109,2,40,58,8,0,0,5,0
208,12,19,29,2,9,13,5,0,0,2,0
209,30,35,61,4,18,35,9,0,0,2,0
21,156,195,295,56,142,130,44,1,0,11,0
210,18,32,35,15,17,16,6,0,2,3,0
211,1,0,1,0,0,0,1,0,0,0,0
214,21,17,29,9,12,21,2,0,0,0,0
216,144,161,297,8,118,156,19,1,0,8,0
217,88,64,143,9,52,79,16,0,0,1,0
218,135,145,221,59,96,136,16,1,0,9,0
219,47,59,101,5,31,60,11,0,0,2,0
22,230,219,333,116,157,164,34,2,0,22,0
220,260,325,500,85,247,224,55,0,1,21,0
221,27,30,46,11,20,31,2,0,0,1,0
222,416,462,763,115,379,384,54,1,0,27,0
223,50,65,96,19,48,41,11,0,0,4,0
224,68,83,107,44,52,70,16,0,0,0,0
225,70,74,103,41,47,64,10,0,0,3,0
226,89,95,162,22,71,87,11,0,0,1,0
227,26,25,50,1,14,30,6,0,0,0,0
228,12,14,26,0,4,21,1,0,0,0,0
229,146,134,264,16,118,124,16,0,0,20,0
23,118,137,247,8,94,130,16,1,0,9,0
230,104,124,222,6,64,132,20,0,0,8,0
231,52,56,101,7,45,48,7,0,0,3,0
232,19,35,50,4,19,28,4,0,0,1,0
233,365,379,564,180,277,319,69,2,0,16,0
234,117,130,237,10,98,119,24,0,0,2,0
235,137,145,270,12,121,139,18,0,0,2,0
236,94,107,157,44,60,104,18,0,0,1,0
237,145,159,272,32,108,146,23,1,0,14,0
238,96,105,181,20,75,96,19,1,0,6,0
239,122,137,236,23,101,126,19,0,0,4,0
24,89,105,160,34,70,88,13,2,0,7,0
240,68,72,124,16,57,60,13,2,0,2,0
241,206,213,397,22,156,205,35,0,0,10,0
242,33,33,55,11,23,31,7,0,0,4,0
243,3,3,0,6,2,1,0,0,0,0,0
244,61,74,114,21,63,54,5,1,0,4,0
245,1,1,2,0,0,2,0,0,0,0,0
246,2,11,11,2,9,2,0,0,0,0,0
247,22,25,35,12,14,24,3,0,0,1,0
248,298,271,205,364,205,192,19,6,0,7,0
249,80,80,97,63,70,60,1,0,0,3,0
25,21,29,26,24,14,25,3,2,0,1,0
250,3,6,9,0,4,5,0,0,0,0,0
252,169,178,231,116,136,150,17,1,0,4,0
253,149,123,173,99,88,107,22,0,2,8,0
254,123,111,137,97,90,70,19,1,0,8,0
255,2,1,3,0,3,0,0,0,0,0,0
256,1,2,0,3,1,0,0,0,0,0,0
257,43,43,58,28,32,39,7,1,0,0,0
258,124,120,162,82,82,100,19,0,0,4,0
26,19,24,38,5,15,24,1,0,0,3,0
260,60,81,108,33,45,65,15,1,0,4,0
261,35,36,57,14,22,36,6,0,0,0,0
262,33,44,60,17,30,33,5,1,0,2,0
263,158,150,145,163,114,89,18,4,0,9,0
264,19,23,33,9,15,19,4,1,0,0,0
265,15,10,16,9,11,3,3,1,0,0,0
266,57,53,88,22,55,47,3,0,0,3,0
267,100,85,124,61,65,76,9,1,0,3,0
268,101,118,145,74,91,88,11,0,1,6,0
269,133,132,193,72,88,119,19,3,0,7,0
27,64,79,113,30,55,64,15,0,0,1,0
270,122,121,172,71,81,114,9,2,0,10,0
273,28,27,42,13,22,27,4,0,0,2,0
274,35,38,49,24,36,20,4,0,0,3,0
276,179,176,271,84,132,155,22,0,0,12,0
278,13,9,13,9,11,6,0,0,0,0,0
279,123,124,165,82,93,93,18,0,0,10,0
28,43,50,85,8,44,39,10,0,0,0,0
280,42,43,73,12,33,39,6,0,0,1,0
281,16,18,28,6,15,16,2,0,0,1,0
282,7,11,18,0,5,8,5,0,0,0,0
283,12,13,25,0,7,14,3,0,0,1,0
284,8,6,13,1,4,5,3,0,0,1,0
285,17,17,34,0,15,13,4,0,0,2,0
286,25,36,50,11,26,26,7,0,0,2,0
287,32,34,64,2,22,35,3,0,0,4,0
288,35,37,55,17,35,27,4,0,0,1,0
289,19,26,38,7,16,17,8,0,0,2,0
29,61,70,96,35,47,53,14,0,0,5,0
290,135,131,208,58,118,112,12,0,0,4,0
291,55,67,118,4,41,68,6,0,0,3,0
292,73,80,114,39,57,54,19,0,0,7,0
293,41,50,86,5,27,49,7,1,2,3,0
294,20,24,37,7,13,23,4,0,0,1,0
295,17,18,34,1,9,19,5,0,0,1,0
296,35,34,67,2,27,38,2,0,0,2,0
297,18,18,32,4,13,14,3,0,0,3,0
299,1,2,3,0,2,1,0,0,0,0,0
3,234,206,292,148,149,186,28,0,2,13,0
30,62,81,117,26,60,53,14,2,0,10,0
300,229,248,469,8,172,262,30,0,0,10,0
301,2,2,4,0,1,2,1,0,0,0,0
302,36,39,74,1,26,44,3,0,0,1,0
303,55,56,101,10,39,54,12,0,0,2,0
304,71,56,113,14,57,59,4,0,0,6,0
305,68,56,93,31,44,52,11,0,0,6,0
306,73,69,120,22,55,60,14,1,0,6,0
307,109,119,215,13,75,126,16,0,0,7,0
308,420,435,761,94,287,441,66,1,0,33,0
309,2,4,6,0,1,4,1,0,0,0,0
31,163,169,281,51,111,178,22,0,0,10,0
310,248,243,447,44,191,252,24,0,0,10,0
311,72,73,126,19,54,67,13,0,2,7,0
312,9,7,16,0,5,8,1,0,0,2,0
313,65,61,104,22,49,58,10,1,0,2,0
314,35,35,64,6,34,25,6,0,0,1,0
315,43,38,72,9,26,44,4,0,0,3,0
316,82,105,180,7,70,96,17,0,0,3,0
317,12,14,25,1,18,5,1,0,0,2,0
318,3,4,7,0,3,4,0,0,0,0,0
319,79,57,64,72,48,48,6,0,0,2,0
32,107,90,176,21,77,93,13,0,0,3,0
320,99,96,134,61,76,74,7,1,0,6,0
321,7,6,6,7,3,6,1,0,0,2,0
323,1,1,2,0,0,2,0,0,0,0,0
324,22,28,40,10,13,28,4,0,0,1,0
325,12,11,10,13,7,7,2,1,0,1,0
326,74,74,131,17,65,66,8,1,0,1,0
327,7,17,20,4,13,7,2,0,0,0,0
33,184,234,337,81,135,182,58,2,0,13,0
330,98,113,197,14,88,85,25,0,0,8,0
331,48,48,83,13,35,43,6,1,0,3,0
332,11,19,23,7,14,9,0,0,0,5,0
334,1,0,1,0,0,1,0,0,0,0,0
336,1,1,1,1,0,0,0,0,0,1,0
339,363,358,514,207,274,303,39,1,1,12,0
34,26,20,17,29,17,16,0,0,2,1,0
341,75,72,92,55,59,59,8,0,0,4,0
342,79,66,90,55,45,60,14,1,0,2,0
343,93,113,172,34,57,116,14,0,0,9,0
345,66,61,100,27,61,52,7,0,0,2,0
346,16,17,27,6,13,15,2,1,0,1,0
347,0,20,20,0,20,0,0,0,0,0,0
348,21,15,35,1,17,14,4,0,0,0,0
349,15,15,22,8,10,13,2,0,0,1,0
35,71,81,125,27,55,62,15,0,0,8,0
350,445,470,694,221,385,364,60,2,0,21,0
352,1,0,1,0,0,0,1,0,0,0,0
354,131,124,201,54,100,116,15,1,0,6,0
356,26,34,59,1,20,31,7,0,0,2,0
358,12,10,18,4,6,12,1,0,0,1,0
359,229,223,345,107,171,211,26,0,0,9,0
36,266,298,431,133,223,224,38,2,0,22,0
360,232,218,366,84,169,215,28,0,0,10,0
362,49,55,104,0,46,51,6,0,0,1,0
363,252,260,443,69,227,213,42,1,0,13,0
364,128,139,240,27,115,124,17,1,0,7,0
365,254,282,472,64,185,249,50,2,0,22,0
366,17,28,45,0,17,17,7,0,0,4,0
367,442,460,735,167,397,365,78,1,0,30,0
368,119,119,235,3,107,115,7,0,0,8,0
37,33,41,68,6,30,32,7,0,0,1,0
370,168,180,344,4,146,182,12,0,0,7,0
371,33,42,74,1,31,41,2,0,0,0,0
373,1,0,1,0,1,0,0,0,0,0,0
376,59,53,109,3,37,70,2,0,0,3,0
377,116,119,221,14,84,124,12,0,0,4,0
378,68,72,122,18,68,58,1,1,0,7,0
379,67,62,91,38,55,40,10,0,0,4,0
38,189,187,328,48,142,175,24,1,0,12,0
380,111,117,201,27,95,108,13,0,0,4,0
381,35,45,80,0,24,45,8,0,0,3,0
382,56,37,83,10,37,45,1,0,0,3,0
383,164,178,296,46,132,152,32,1,0,14,0
385,1,0,1,0,0,0,0,0,0,1,0
386,1,4,3,2,2,2,0,1,0,0,0
39,279,297,522,54,231,264,33,1,0,21,0
392,209,205,378,36,155,210,24,1,0,16,0
393,206,204,386,24,183,194,12,0,0,13,0
394,127,116,237,6,91,129,14,0,0,7,0
396,20,19,36,3,9,19,7,0,0,2,0
398,208,249,333,124,188,153,50,1,2,21,0
399,150,132,209,73,117,116,26,1,0,4,0
4,432,438,651,219,345,322,63,3,0,39,0
40,78,75,148,5,61,78,10,0,0,4,0
400,243,259,494,8,150,308,36,0,0,3,0
401,226,264,371,119,178,218,41,1,0,16,0
402,257,244,329,172,177,203,26,1,0,27,0
403,582,581,744,419,434,481,66,4,0,29,0
404,981,790,590,1181,597,540,50,10,0,47,0
405,426,333,256,503,281,200,14,7,5,27,0
406,168,171,319,20,106,198,18,0,0,6,0
407,306,315,539,82,193,319,50,1,0,20,0
408,338,352,669,21,244,383,29,0,2,26,0
409,505,578,1026,57,499,476,42,1,0,52,0
41,85,93,156,22,58,99,13,0,0,4,0
410,72,92,155,9,34,105,17,0,0,6,0
411,25,25,50,0,15,27,7,0,0,1,0
412,4,6,10,0,6,4,0,0,0,0,0
413,19,28,39,8,26,16,3,0,0,0,0
416,17,15,32,0,12,18,1,0,0,1,0
417,16,16,32,0,12,18,2,0,0,0,0
418,89,112,191,10,52,98,36,0,2,9,0
419,20,18,21,17,15,14,0,0,0,0,0
42,59,73,118,14,51,63,6,1,0,6,0
421,126,143,255,14,103,135,19,1,0,2,0
422,185,180,290,75,151,153,26,0,0,12,0
423,4,4,8,0,1,4,3,0,0,0,0
426,17,19,27,9,28,3,0,0,0,2,0
427,4,11,14,1,1,1,12,0,0,0,0
428,5,5,7,3,2,8,0,0,0,0,0
429,63,77,82,58,46,57,13,0,0,3,0
43,24,20,30,14,14,19,7,0,0,0,0
431,10,9,19,0,9,9,1,0,0,0,0
433,65,71,117,19,54,57,13,0,0,2,0
434,24,26,43,7,20,19,5,0,0,2,0
435,1,2,3,0,1,2,0,0,0,0,0
436,114,135,231,18,91,139,10,0,0,5,0
437,101,104,200,5,81,98,14,1,0,9,0
438,46,54,93,7,48,40,8,0,0,4,0
439,13,18,26,5,13,14,2,0,0,0,0
44,35,31,53,13,30,24,6,0,0,2,0
440,89,87,114,62,63,72,10,2,0,2,0
441,4,3,7,0,3,2,1,0,0,1,0
45,178,203,300,81,152,172,27,1,0,10,0
450,224,222,263,183,176,164,21,1,0,13,0
451,22,29,47,4,24,19,3,0,1,3,0
453,266,272,403,135,233,204,30,1,0,23,0
454,20,16,36,0,15,18,2,0,0,1,0
455,299,284,567,16,168,355,37,1,0,20,0
456,111,119,210,20,96,113,9,0,0,3,0
457,110,127,232,5,79,132,17,1,0,5,0
458,445,454,836,63,329,463,56,1,0,32,0
459,1,31,32,0,4,3,24,0,0,1,0
46,74,84,121,37,57,68,13,1,0,4,0
461,2,1,3,0,1,2,0,0,0,0,0
47,80,90,149,21,71,64,22,1,0,4,0
48,80,88,124,44,60,76,12,1,0,6,0
49,105,123,189,39,90,108,12,1,0,4,0
5,141,179,269,51,118,156,19,0,0,11,0
50,111,118,180,49,75,94,19,0,0,17,0
501,47,58,96,9,38,50,12,1,0,1,0
502,126,144,252,18,115,136,7,0,0,6,0
51,49,43,90,2,30,51,9,1,0,1,0
52,100,117,190,27,73,104,18,0,0,9,0
53,2,1,3,0,1,2,0,0,0,0,0
54,1,3,4,0,1,3,0,0,0,0,0
55,25,28,52,1,18,25,7,0,0,3,0
56,35,26,57,4,31,20,6,0,0,2,0
57,31,37,61,7,16,40,11,0,0,0,0
58,134,127,230,31,92,116,33,1,0,12,0
6,200,211,285,126,141,174,29,0,0,18,0
60,182,202,323,61,140,185,31,0,0,6,0
61,28,22,49,1,22,23,3,0,0,1,0
62,328,338,593,73,217,345,50,1,0,25,0
63,136,133,196,73,88,125,24,1,0,9,0
64,20,24,42,2,15,19,8,0,0,0,0
65,56,56,98,14,37,56,7,1,0,7,0
66,268,276,450,94,189,259,30,2,0,13,0
67,22,21,38,5,13,21,3,0,0,2,0
68,44,56,97,3,38,45,11,0,0,3,0
69,42,31,69,4,34,26,8,0,0,3,0
7,5,3,7,1,1,6,0,0,0,0,0
70,106,116,113,109,83,89,9,0,0,3,0
71,82,99,170,11,54,100,18,1,0,6,0
72,175,179,295,59,135,153,25,1,0,12,0
73,18,21,39,0,15,21,3,0,0,0,0
74,132,142,192,82,114,105,11,1,0,7,0
75,15,15,27,3,8,16,2,0,0,1,0
76,83,99,160,22,70,79,15,0,0,6,0
77,27,34,55,6,27,23,4,0,0,1,0
78,60,68,94,34,59,59,4,0,0,1,0
79,79,64,121,22,50,69,6,1,0,8,0
8,164,156,189,131,124,99,22,1,0,12,0
80,48,42,80,10,33,44,9,0,0,3,0
81,58,56,85,29,35,55,13,0,0,1,0
82,40,42,75,7,30,40,7,0,0,4,0
84,138,145,204,79,106,115,17,0,0,10,0
85,103,116,168,51,71,99,17,0,0,6,0
86,9,11,20,0,5,12,3,0,0,0,0
87,40,45,59,26,29,37,10,1,0,4,0
88,22,26,42,6,18,23,5,0,0,0,0
9,164,189,284,69,137,138,33,1,0,9,0
91,115,124,220,19,104,109,15,0,0,7,0
92,61,59,108,12,48,57,8,0,0,3,0
93,24,16,24,16,20,12,3,0,0,0,0
94,35,42,62,15,21,37,10,0,0,4,0
95,148,161,249,60,114,145,18,1,0,11,0
96,29,38,54,13,22,29,5,0,0,4,0
98,58,64,85,37,42,52,12,0,0,3,0
99,53,56,79,30,44,51,5,0,0,2,0
