PERIODO,CODICE_STRUTTURA,DENOMINAZIONE_STRUTTURA,DRG,N_RIC_1,N_RIC_2
2010,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,383,175,37
2010,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,089,311,27
2010,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,310,275,20
2010,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,383,479,54
2010,030934-00,"CENTRO CARDIOLOGICO SPA ""FOND. MONZINO""",124,586,23
2010,030934-00,"CENTRO CARDIOLOGICO SPA ""FOND. MONZINO""",138,393,41
2010,030935-00,IRCCS    S. RAFFAELE - MILANO,089,202,21
2010,030935-00,IRCCS    S. RAFFAELE - MILANO,110,423,29
2010,030935-00,IRCCS    S. RAFFAELE - MILANO,191,285,24
2010,030938-00,FOND.MAUGERI-CENTRO MEDICO DI PAVIA,233,58,28
2010,030943-00,IST. CLIN. HUMANITAS - ROZZANO,089,158,24
2010,030943-00,IST. CLIN. HUMANITAS - ROZZANO,191,166,21
2010,030943-00,IST. CLIN. HUMANITAS - ROZZANO,226,91,44
2010,030946-00,ISTITUTO ORTOPEDICO GALEAZZI SPA,210,301,36
2010,030946-00,ISTITUTO ORTOPEDICO GALEAZZI SPA,497,368,35
2010,030948-00,CASA DI CURA MULTIMEDICA  S.P.A.,110,76,21
2011,030003-00,OSPEDALE F. DEL PONTE - VARESE,383,247,34
2011,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,089,297,25
2011,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,383,119,28
2011,030024-00,"OSPEDALE DI CIRCOLO""S.L.MANDIC""- MERATE",089,145,20
2011,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,089,318,41
2011,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,383,221,20
2011,030057-00,PRESIDIO OSPED. MACEDONIO MELLONI-MILANO,383,231,33
2011,030058-00,OSPEDALE BASSINI - CINISELLO BALSAMO,358,154,38
2011,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,089,164,38
2011,030067-00,OSPEDALE MAGGIORE - LODI,124,152,27
2011,030074-00,OSPEDALE CIVILE G. FORNAROLI - MAGENTA,383,134,30
2011,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,089,287,36
2011,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,310,229,23
2011,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,124,193,25
2011,030137-00,OSPEDALE SS.CAPITANIO E GEROSA - LOVERE,089,153,23
2011,030140-00,OSPEDALE BOLOGNINI - SERIATE,124,271,23
2011,030147-00,POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO,124,206,31
2011,030148-00,POLICLINICO SAN PIETRO S.P.A.,121,119,22
2011,030148-00,POLICLINICO SAN PIETRO S.P.A.,210,90,23
2011,030154-00,PRESIDIO OSPEDALIERO DI CHIARI,089,221,35
2011,030154-00,PRESIDIO OSPEDALIERO DI CHIARI,210,75,22
2011,030156-00,OSPEDALE DI DESENZANO,210,54,20
2011,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,210,89,24
2011,030162-00,PRESIDIO OSPEDALIERO GARDONE V.T.,383,104,34
2011,030171-00,OSPEDALE S. ORSOLA F.B.F. - BRESCIA,383,109,30
2011,030176-00,CASA DI CURA S. ANNA - BRESCIA,089,96,24
2011,030178-00,IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA,089,126,23
2011,030194-00,OSPEDALE CIVILE - VOGHERA,383,136,27
2011,030209-00,OSPEDALE MAGGIORE - CREMA,383,166,34
2011,030227-00,PRESIDIO OSPEDALIERO - ASOLA,089,104,27
2011,030239-00,OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO,124,241,24
2011,030281-00,OSPEDALE DI LEGNANO E CUGGIONO-LEGNANO,089,214,30
2011,030281-00,OSPEDALE DI LEGNANO E CUGGIONO-LEGNANO,124,275,21
2011,030282-00,PRESIDIO OSPEDALIERO DEL VERBANO,210,141,21
2011,030295-00,POLIAMBULANZA - BRESCIA,124,196,26
2011,030357-00,OSP. SAN PELLEGRINO - CASTIGLIONE D/S,210,109,21
2011,030367-00,OSPEDALE S. GIUSEPPE - MILANO,089,127,22
2011,030381-00,FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA,383,222,23
2011,030901-00,OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI,124,360,31
2011,030901-00,OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI,310,496,52
2011,030902-00,OSPEDALE S. ANNA - COMO,124,361,32
2011,030902-00,OSPEDALE S. ANNA - COMO,310,285,24
2011,030902-00,OSPEDALE S. ANNA - COMO,383,144,30
2011,030903-00,"OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO",124,343,39
2011,030903-00,"OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO",383,163,27
2011,030905-00,OSPEDALE PAPA GIOVANNI XXIII,383,260,40
2011,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,076,383,21
2011,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,089,382,52
2011,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,124,313,28
2011,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,141,199,21
2011,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,182,346,41
2011,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,383,341,59
2011,030907-00,"PRESIDIO OSPEDALIERO ""C. POMA"" - MANTOVA",383,149,26
2011,030908-00,ISTITUTI OSPITALIERI - CREMONA,031,104,51
2011,030908-00,ISTITUTI OSPITALIERI - CREMONA,089,163,23
2011,030908-00,ISTITUTI OSPITALIERI - CREMONA,124,173,22
2011,030908-00,ISTITUTI OSPITALIERI - CREMONA,174,99,21
2011,030908-00,ISTITUTI OSPITALIERI - CREMONA,210,164,28
2011,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,089,162,25
2011,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,124,621,79
2011,030914-00,OSPEDALE S. PAOLO - MILANO,089,220,52
2011,030914-00,OSPEDALE S. PAOLO - MILANO,124,221,21
2011,030914-00,OSPEDALE S. PAOLO - MILANO,296,87,22
2011,030914-00,OSPEDALE S. PAOLO - MILANO,383,127,24
2011,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,089,229,30
2011,030916-00,OSPEDALE L. SACCO - MILANO,089,135,24
2011,030916-00,OSPEDALE L. SACCO - MILANO,240,178,22
2011,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,124,381,43
2011,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,210,241,35
2011,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,240,136,27
2011,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,310,225,21
2011,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,383,149,21
2011,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,079,94,24
2011,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,089,336,31
2011,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,310,262,30
2011,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,383,380,33
2011,030934-00,"CENTRO CARDIOLOGICO SPA ""FOND. MONZINO""",138,330,29
2011,030935-00,IRCCS    S. RAFFAELE - MILANO,089,251,41
2011,030935-00,IRCCS    S. RAFFAELE - MILANO,110,384,34
2011,030935-00,IRCCS    S. RAFFAELE - MILANO,191,288,23
2011,030943-00,IST. CLIN. HUMANITAS - ROZZANO,089,169,32
2011,030943-00,IST. CLIN. HUMANITAS - ROZZANO,226,71,22
2011,030946-00,ISTITUTO ORTOPEDICO GALEAZZI SPA,210,259,29
2011,030946-00,ISTITUTO ORTOPEDICO GALEAZZI SPA,497,428,32
2012,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,089,163,20
2012,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,383,63,22
2012,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,089,308,30
2012,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,383,88,22
2012,030024-00,"OSPEDALE DI CIRCOLO""S.L.MANDIC""- MERATE",089,122,20
2012,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,089,195,36
2012,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,383,222,35
2012,030057-00,PRESIDIO OSPED. MACEDONIO MELLONI-MILANO,383,187,29
2012,030058-00,OSPEDALE BASSINI - CINISELLO BALSAMO,358,142,22
2012,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,089,150,28
2012,030067-00,OSPEDALE MAGGIORE - LODI,124,131,21
2012,030067-00,OSPEDALE MAGGIORE - LODI,383,115,24
2012,030068-00,PRESIDIO OSPEDALIERO DI DESIO,089,171,24
2012,030068-00,PRESIDIO OSPEDALIERO DI DESIO,310,279,20
2012,030068-00,PRESIDIO OSPEDALIERO DI DESIO,383,83,20
2012,030072-00,OSPEDALE DI CIRCOLO PREDABISSI-MELEGNANO,089,200,25
2012,030074-00,OSPEDALE CIVILE G. FORNAROLI - MAGENTA,383,130,24
2012,030140-00,OSPEDALE BOLOGNINI - SERIATE,124,337,22
2012,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,124,308,21
2012,030147-00,POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO,124,188,25
2012,030148-00,POLICLINICO SAN PIETRO S.P.A.,121,144,25
2012,030154-00,PRESIDIO OSPEDALIERO DI CHIARI,089,294,37
2012,030156-00,OSPEDALE DI DESENZANO,210,72,21
2012,030176-00,CASA DI CURA S. ANNA - BRESCIA,210,73,29
2012,030184-00,OSPEDALE DI MANERBIO,210,117,28
2012,030193-00,OSPEDALE CIVILE - VIGEVANO,383,84,22
2012,030194-00,OSPEDALE CIVILE - VOGHERA,089,262,27
2012,030194-00,OSPEDALE CIVILE - VOGHERA,383,120,27
2012,030209-00,OSPEDALE MAGGIORE - CREMA,383,180,33
2012,030281-00,OSPEDALE DI LEGNANO E CUGGIONO-LEGNANO,089,239,33
2012,030282-00,PRESIDIO OSPEDALIERO DEL VERBANO,089,193,20
2012,030357-00,OSP. SAN PELLEGRINO - CASTIGLIONE D/S,210,110,27
2012,030381-00,FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA,383,230,26
2012,030901-00,OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI,124,353,29
2012,030901-00,OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI,310,418,49
2012,030902-00,OSPEDALE S. ANNA - COMO,124,279,25
2012,030903-00,"OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO",089,192,27
2012,030903-00,"OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO",124,367,39
2012,030903-00,"OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO",383,137,21
2012,030905-00,OSPEDALE PAPA GIOVANNI XXIII,383,249,36
2012,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,076,464,27
2012,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,089,136,27
2012,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,138,147,21
2012,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,141,239,23
2012,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,174,132,25
2012,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,182,310,30
2012,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,383,316,51
2012,030908-00,ISTITUTI OSPITALIERI - CREMONA,031,71,30
2012,030908-00,ISTITUTI OSPITALIERI - CREMONA,124,158,20
2012,030908-00,ISTITUTI OSPITALIERI - CREMONA,174,96,23
2012,030908-00,ISTITUTI OSPITALIERI - CREMONA,210,179,32
2012,030909-00,OSPEDALE S.GERARDO - MONZA,089,163,20
2012,030909-00,OSPEDALE S.GERARDO - MONZA,210,103,31
2012,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,089,210,24
2012,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,124,595,98
2012,030914-00,OSPEDALE S. PAOLO - MILANO,089,229,59
2012,030914-00,OSPEDALE S. PAOLO - MILANO,124,251,20
2012,030914-00,OSPEDALE S. PAOLO - MILANO,296,93,24
2012,030914-00,OSPEDALE S. PAOLO - MILANO,383,126,20
2012,030922-00,"FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO",191,261,20
2012,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,124,357,38
2012,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,310,250,23
2012,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,383,208,41
2012,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,079,143,20
2012,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,089,266,26
2012,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,310,247,39
2012,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,383,372,47
2012,030934-00,"CENTRO CARDIOLOGICO SPA ""FOND. MONZINO""",138,292,30
2012,030935-00,IRCCS    S. RAFFAELE - MILANO,089,289,50
2012,030935-00,IRCCS    S. RAFFAELE - MILANO,110,417,23
2012,030935-00,IRCCS    S. RAFFAELE - MILANO,191,273,21
2012,030943-00,IST. CLIN. HUMANITAS - ROZZANO,089,184,29
2012,030943-00,IST. CLIN. HUMANITAS - ROZZANO,124,258,20
2012,030946-00,ISTITUTO ORTOPEDICO GALEAZZI SPA,210,273,35
2012,030946-00,ISTITUTO ORTOPEDICO GALEAZZI SPA,497,429,39
2013,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,089,345,46
2013,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,383,107,26
2013,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,089,138,34
2013,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,089,224,30
2013,030051-00,P.O.  CITTA' DI SESTO S. GIOVANNI,089,193,22
2013,030051-00,P.O.  CITTA' DI SESTO S. GIOVANNI,358,143,21
2013,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,383,250,28
2013,030057-00,PRESIDIO OSPED. MACEDONIO MELLONI-MILANO,383,186,34
2013,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,089,158,20
2013,030067-00,OSPEDALE MAGGIORE - LODI,124,132,23
2013,030068-00,PRESIDIO OSPEDALIERO DI DESIO,089,171,21
2013,030068-00,PRESIDIO OSPEDALIERO DI DESIO,310,273,28
2013,030070-00,PRESIDIO OSPEDALIERO DI CARATE,089,159,20
2013,030072-00,OSPEDALE DI CIRCOLO PREDABISSI-MELEGNANO,089,236,36
2013,030073-00,OSPEDALE DI CIRCOLO - RHO,089,227,24
2013,030074-00,OSPEDALE CIVILE G. FORNAROLI - MAGENTA,089,152,20
2013,030074-00,OSPEDALE CIVILE G. FORNAROLI - MAGENTA,383,104,26
2013,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,089,452,54
2013,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,310,301,26
2013,030140-00,OSPEDALE BOLOGNINI - SERIATE,124,212,21
2013,030147-00,POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO,124,191,35
2013,030154-00,STABILIMENTO OSPEDALIERO DI ORZINUOVI,089,312,29
2013,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,210,112,22
2013,030162-00,PRESIDIO OSPEDALIERO GARDONE V.T.,089,252,27
2013,030163-00,PRESIDIO OSPEDALIERO DI ISEO,383,82,21
2013,030176-00,CASA DI CURA S. ANNA - BRESCIA,210,71,22
2013,030184-00,OSPEDALE DI MANERBIO,210,96,21
2013,030193-00,OSPEDALE CIVILE - VIGEVANO,124,97,24
2013,030194-00,OSPEDALE CIVILE - VOGHERA,089,231,21
2013,030194-00,OSPEDALE CIVILE - VOGHERA,310,269,26
2013,030194-00,OSPEDALE CIVILE - VOGHERA,383,104,20
2013,030209-00,OSPEDALE MAGGIORE - CREMA,383,115,25
2013,030239-00,OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO,124,187,20
2013,030281-00,OSPEDALE DI CUGGIONO,089,300,41
2013,030282-00,OSPEDALE LUINI CONFALONIERI - LUINO,089,202,25
2013,030282-00,OSPEDALE LUINI CONFALONIERI - LUINO,210,139,23
2013,030295-00,POLIAMBULANZA - BRESCIA,089,217,21
2013,030295-00,POLIAMBULANZA - BRESCIA,383,111,23
2013,030357-00,OSP. SAN PELLEGRINO - CASTIGLIONE D/S,210,77,22
2013,030367-00,OSPEDALE S. GIUSEPPE - MILANO,089,158,20
2013,030381-00,FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA,383,283,34
2013,030901-00,OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI,124,365,35
2013,030901-00,OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI,310,500,50
2013,030902-00,OSPEDALE S. ANNA - COMO,310,326,26
2013,030903-00,"OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO",089,220,24
2013,030903-00,"OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO",124,295,26
2013,030905-00,OSPEDALE PAPA GIOVANNI XXIII,124,232,21
2013,030905-00,OSPEDALE PAPA GIOVANNI XXIII,383,210,31
2013,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,076,482,25
2013,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,089,237,36
2013,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,124,294,24
2013,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,141,293,25
2013,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,174,142,20
2013,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,383,317,56
2013,030907-00,"PRESIDIO OSPEDALIERO ""C. POMA"" - MANTOVA",089,130,22
2013,030907-00,"PRESIDIO OSPEDALIERO ""C. POMA"" - MANTOVA",383,133,20
2013,030908-00,ISTITUTI OSPITALIERI - CREMONA,089,117,20
2013,030908-00,ISTITUTI OSPITALIERI - CREMONA,182,118,24
2013,030908-00,ISTITUTI OSPITALIERI - CREMONA,210,177,24
2013,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,124,543,110
2013,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,300,161,27
2013,030914-00,OSPEDALE S. PAOLO - MILANO,089,184,40
2013,030914-00,OSPEDALE S. PAOLO - MILANO,296,76,20
2013,030922-00,"FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO",191,264,28
2013,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,124,322,37
2013,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,310,260,27
2013,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,383,164,33
2013,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,079,164,22
2013,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,089,346,41
2013,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,310,254,33
2013,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,383,408,41
2013,030934-00,"CENTRO CARDIOLOGICO SPA ""FOND. MONZINO""",138,309,28
2013,030935-00,IRCCS    S. RAFFAELE - MILANO,089,305,55
2013,030935-00,IRCCS    S. RAFFAELE - MILANO,110,412,24
2013,030935-00,IRCCS    S. RAFFAELE - MILANO,191,325,29
2013,030946-00,ISTITUTO ORTOPEDICO GALEAZZI SPA,210,331,31
2013,030946-00,ISTITUTO ORTOPEDICO GALEAZZI SPA,497,474,23
2014,030003-00,OSPEDALE F. DEL PONTE - VARESE,383,219,24
2014,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,174,98,21
2014,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,089,415,29
2014,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,383,96,28
2014,030010-00,OSPEDALE DI CIRCOLO GALMARINI - TRADATE,210,112,20
2014,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,089,136,22
2014,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,383,146,21
2014,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,089,294,27
2014,030051-00,P.O.  CITTA' DI SESTO S. GIOVANNI,358,164,28
2014,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,383,198,22
2014,030057-00,PRESIDIO OSPED. MACEDONIO MELLONI-MILANO,383,119,24
2014,030067-00,OSPEDALE MAGGIORE - LODI,124,156,25
2014,030067-00,OSPEDALE MAGGIORE - LODI,089,165,24
2014,030068-00,PRESIDIO OSPEDALIERO DI DESIO,089,197,23
2014,030068-00,PRESIDIO OSPEDALIERO DI DESIO,310,299,32
2014,030074-00,OSPEDALE CIVILE G. FORNAROLI - MAGENTA,383,96,22
2014,030074-00,OSPEDALE CIVILE G. FORNAROLI - MAGENTA,124,216,20
2014,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,089,248,27
2014,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,310,309,25
2014,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,124,218,20
2014,030140-00,OSPEDALE BOLOGNINI - SERIATE,089,170,22
2014,030140-00,OSPEDALE BOLOGNINI - SERIATE,210,123,22
