AREA_CIRCOLAZIONE,CIVICO,TIPO_STRUTTURA,DATA_INIZIO,TIPO_APERTURA,NOMEZONA,STRANIERI,DUC
VIA MONTEVERDI CLAUDIO,3,VICINATO ALIMENTARE,10/01/2013 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA CIRIA,2,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,06/01/1999 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA MASSAROTTI ANGELO,19A,VICINATO ALIMENTARE,04/15/2008 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA MANTOVA,69,VICINATO NON ALIMENTARE,09/25/2018 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
PIAZZA QUATTRO NOVEMBRE,20,VICINATO ALIMENTARE,01/30/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,9A,VICINATO NON ALIMENTARE,04/01/2008 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA MILANO,3D,VICINATO NON ALIMENTARE,04/07/2017 12:00:00 AM,NUOVA APERTURA,Milano-Incrociatello,ITALIA,ESTERNO AL DUC
PIAZZA RISORGIMENTO,23,VICINATO NON ALIMENTARE,11/15/1992 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,INTERNO AL DUC
PIAZZA MORO ALDO,15,VICINATO NON ALIMENTARE,05/15/1998 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA DEGLI ONTANI,8,VICINATO NON ALIMENTARE,12/15/2011 12:00:00 AM,TRASFERIMENTO,Giordano Sud,ITALIA,ESTERNO AL DUC
CORSO MAZZINI GIUSEPPE,63,VICINATO NON ALIMENTARE,09/08/2009 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SOLFERINO,8,SOLO TABELLA SPECIALE,05/04/2015 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA MASSAROTTI ANGELO,52,VICINATO ALIMENTARE,11/07/2014 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,INTERNO AL DUC
CORSO CAMPI,38,VICINATO NON ALIMENTARE,10/15/1992 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VITTORIO EMANUELE II,36,VICINATO NON ALIMENTARE,11/21/2011 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA GENALA FRANCESCO,6B,VICINATO NON ALIMENTARE,07/01/2016 12:00:00 AM,SUBINGRESSO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA DECIA,25,VICINATO ALIMENTARE,02/07/2006 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA FILZI FABIO,40E,VICINATO NON ALIMENTARE,01/02/2013 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA GRADO,12,VICINATO ALIMENTARE,05/02/1990 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MONTEVERDI CLAUDIO,7,VICINATO NON ALIMENTARE,03/07/1986 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GRADO,26,VICINATO ALEMENTARE E NON ALIMENTARE,04/03/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,116,VICINATO NON ALIMENTARE,05/27/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA MORO ALDO,3,VICINATO NON ALIMENTARE,01/19/2011 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA MANTOVA,54,VICINATO ALIMENTARE,02/24/2017 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA MERCATELLO,32,VICINATO NON ALIMENTARE,08/13/2018 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA DELLE FIAMME GIALLE,10,MEDIA STRUTTURA NON ALIMENTARE,07/14/2009 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA ROSARIO,56,VICINATO NON ALIMENTARE,04/30/2014 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,202,SOLO TABELLA SPECIALE,11/02/1984 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,108,MEDIA STRUTTURA NON ALIMENTARE,09/16/2018 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA GHISLERI ARCANGELO,97A,VICINATO NON ALIMENTARE,03/06/2012 12:00:00 AM,SUBINGRESSO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA ANTICHE FORNACI,68,VICINATO NON ALIMENTARE,01/11/2006 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
PIAZZA ROMA,25,VICINATO ALIMENTARE,11/15/2013 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SOLFERINO,26,VICINATO NON ALIMENTARE,04/10/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA TORCHIO,3,VICINATO NON ALIMENTARE,03/01/1984 12:00:00 AM,NUOVA APERTURA,S. Savino- S. Felice,ITALIA,ESTERNO AL DUC
CORSO MAZZINI GIUSEPPE,15,VICINATO ALIMENTARE,03/24/2003 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIALE PO,1,VICINATO NON ALIMENTARE,04/10/1984 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
CORSO VITTORIO EMANUELE II,34,VICINATO NON ALIMENTARE,10/25/2005 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,4,VICINATO NON ALIMENTARE,10/21/2004 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO CAMPI,18,VICINATO NON ALIMENTARE,12/02/2006 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MAFFI MAFFINO,2,VICINATO NON ALIMENTARE,05/02/1989 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,24,VICINATO NON ALIMENTARE,04/05/1990 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO CAMPI,44,VICINATO NON ALIMENTARE,11/30/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA BRESCIA,8,VICINATO NON ALIMENTARE,12/18/2015 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA ZARA,12,VICINATO NON ALIMENTARE,05/25/1994 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ASELLI GASPARE,60,VICINATO NON ALIMENTARE,01/29/2003 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA BRESCIA,25,VICINATO ALIMENTARE,03/01/2017 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA MONTEVERDI CLAUDIO,12,VICINATO NON ALIMENTARE,05/16/1988 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA VITTORI CARLO,2F,VICINATO ALIMENTARE,04/23/1998 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA MANTOVA,143,VICINATO NON ALIMENTARE,04/20/2017 12:00:00 AM,SUBINGRESSO,Giuseppina,ITALIA,ESTERNO AL DUC
VIA DEI NAVAROLI,8,VICINATO NON ALIMENTARE,08/06/2007 12:00:00 AM,SUBINGRESSO,Po,ITALIA,ESTERNO AL DUC
VIA DEL SALE,60A,VICINATO ALEMENTARE E NON ALIMENTARE,06/19/2017 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA DA CREMONA GEROLAMO,13,VICINATO NON ALIMENTARE,07/06/1991 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO CAMPI,54,VICINATO NON ALIMENTARE,06/11/2005 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEL GIORDANO,95,VICINATO NON ALIMENTARE,10/03/1979 12:00:00 AM,NUOVA APERTURA,Giordano Sud,ITALIA,ESTERNO AL DUC
VIA BERGAMO,83,VICINATO NON ALIMENTARE,02/07/2012 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA GHISLERI ARCANGELO,30A,VICINATO NON ALIMENTARE,05/04/2009 12:00:00 AM,TRASFERIMENTO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
LARGO PRIORI EMILIO,1,VICINATO ALEMENTARE E NON ALIMENTARE,03/28/2017 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
CORSO MAZZINI GIUSEPPE,20,VICINATO NON ALIMENTARE,01/02/2005 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIALE PO,4,VICINATO NON ALIMENTARE,02/05/2004 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
PIAZZA DELLA SORGENTE,7,VICINATO NON ALIMENTARE,05/16/1988 12:00:00 AM,NUOVA APERTURA,Cavatigozzi,ITALIA,ESTERNO AL DUC
VIA MANTOVA,1A,VICINATO ALEMENTARE E NON ALIMENTARE,08/01/2014 12:00:00 AM,SUBINGRESSO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,MEDIA STRUTTURA NON ALIMENTARE,01/01/2014 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA SOLFERINO,19,VICINATO NON ALIMENTARE,12/03/1982 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,07/17/2009 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
CORSO MATTEOTTI GIACOMO,11,VICINATO NON ALIMENTARE,06/30/2008 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEL GIORDANO,115,VICINATO ALIMENTARE,12/21/2015 12:00:00 AM,NUOVA APERTURA,Giordano Sud,ITALIA,ESTERNO AL DUC
VIA DEL MACELLO,18A,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,02/23/2017 12:00:00 AM,TRASFERIMENTO,S. Bernardo,ITALIANA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,241,VICINATO NON ALIMENTARE,11/17/1981 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA BRESCIA,15,VICINATO NON ALIMENTARE,04/03/2000 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA PALESTRO,78,VICINATO ALEMENTARE E NON ALIMENTARE,01/09/2014 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,ESTERNO AL DUC
VIA BRESCIA,155,SOLO TABELLA SPECIALE,07/15/2015 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA BUOSO DA DOVARA,74,VICINATO NON ALIMENTARE,12/04/1999 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,04/05/2018 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
PIAZZA MORO ALDO,13,VICINATO NON ALIMENTARE,10/12/2012 12:00:00 AM,TRASFERIMENTO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA PLATINA GIOVANNI MARIA,10,VICINATO ALIMENTARE,03/22/2016 12:00:00 AM,NUOVA APERTURA,Centro,MAROCCO,INTERNO AL DUC
VIA BRESCIA,43A,VICINATO NON ALIMENTARE,02/12/2005 12:00:00 AM,NUOVA APERTURA,S. Bernardo,PAKISTAN,ESTERNO AL DUC
VIA DANTE,166,VICINATO NON ALIMENTARE,01/10/1996 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA GHISLERI ARCANGELO,38,GRANDE STRUTTURA ALEMENTARE E NON ALIMENTARE,10/20/2003 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,75A,VICINATO NON ALIMENTARE,05/08/2013 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
LARGO CARELLI MADRE AGATA,5,VICINATO NON ALIMENTARE,06/23/2003 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA GRAMSCI ANTONIO,7,VICINATO ALIMENTARE,11/02/2016 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA MASSAROTTI ANGELO,19O,VICINATO NON ALIMENTARE,04/03/2018 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA SOLFERINO,25,VICINATO ALEMENTARE E NON ALIMENTARE,04/04/1989 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DANTE,161B,VICINATO ALIMENTARE,03/23/2017 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,ESTERNO AL DUC
CORSO VENTI SETTEMBRE,63,VICINATO ALIMENTARE,04/03/2009 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEL SALE,33,VICINATO NON ALIMENTARE,01/02/2014 12:00:00 AM,SUBINGRESSO,Po,ITALIA,ESTERNO AL DUC
VIA MASSAROTTI ANGELO,42M,VICINATO ALIMENTARE,12/27/2017 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,INTERNO AL DUC
CORSO VENTI SETTEMBRE,22,VICINATO NON ALIMENTARE,04/10/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MASSAROTTI ANGELO,19O,13,04/03/2018 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA MANZONI ALESSANDRO,5,VICINATO NON ALIMENTARE,03/30/2012 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
LARGO BOCCACCIO BOCCACCINO,32,VICINATO ALIMENTARE,03/01/2017 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
PIAZZA DELLA LIBERTA',29,VICINATO ALIMENTARE,12/02/2014 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA CADORNA LUIGI,12,VICINATO NON ALIMENTARE,01/03/1987 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIALE PO,137,VICINATO NON ALIMENTARE,02/21/2008 12:00:00 AM,SUBINGRESSO,Po,ITALIA,ESTERNO AL DUC
VIA MILANO,35,VICINATO ALIMENTARE,10/03/2017 12:00:00 AM,NUOVA APERTURA,Cavatigozzi,ITALIA,ESTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,97,VICINATO NON ALIMENTARE,03/06/2017 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA DELLE ACQUE,10,VICINATO NON ALIMENTARE,08/28/2007 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,69,VICINATO NON ALIMENTARE,10/04/1972 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,63,VICINATO NON ALIMENTARE,03/13/2014 12:00:00 AM,NUOVA APERTURA,Centro,CINA,INTERNO AL DUC
VIA SAN TOMASO,7,VICINATO ALIMENTARE,05/03/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MILANO,7B,VICINATO NON ALIMENTARE,03/05/2015 12:00:00 AM,NUOVA APERTURA,Milano-Incrociatello,ITALIA,ESTERNO AL DUC
VIA DEL GIORDANO,30,VICINATO NON ALIMENTARE,02/02/1998 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
CORSO MATTEOTTI GIACOMO,100,VICINATO NON ALIMENTARE,03/16/1994 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIALE PO,10F,VICINATO NON ALIMENTARE,03/16/2004 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA BUOSO DA DOVARA,6C,VICINATO ALIMENTARE,06/07/2016 12:00:00 AM,SUBINGRESSO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA SAN ROCCO,11,VICINATO NON ALIMENTARE,07/15/1991 12:00:00 AM,NUOVA APERTURA,Giordano Sud,ITALIA,ESTERNO AL DUC
PIAZZA DE LERA BERNARDINO,8,VICINATO ALIMENTARE,03/04/2016 12:00:00 AM,NUOVA APERTURA,Giuseppina,MAROCCO,ESTERNO AL DUC
VIA BOSCHETTO,91G,VICINATO ALEMENTARE E NON ALIMENTARE,11/10/2014 12:00:00 AM,SUBINGRESSO,Migliaro-Boschetto,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,GRANDE STRUTTURA ALEMENTARE E NON ALIMENTARE,09/25/2006 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA COSTONE DI MEZZO,4,VICINATO NON ALIMENTARE,02/25/1977 12:00:00 AM,NUOVA APERTURA,Milano-Incrociatello,ITALIA,ESTERNO AL DUC
VIA GIUSEPPINA,161,11,03/13/1997 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIA FILZI FABIO,40,VICINATO NON ALIMENTARE,04/01/2011 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA BRESCIA,117,VICINATO ALEMENTARE E NON ALIMENTARE,07/13/2016 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA DANTE,80B,VICINATO NON ALIMENTARE,05/16/2001 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA SAN SEBASTIANO,4C,VICINATO NON ALIMENTARE,02/09/2001 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
PIAZZA ROMA,1A,VICINATO ALIMENTARE,04/16/2014 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MERCATELLO,8,VICINATO NON ALIMENTARE,09/01/2015 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA ALA PONZONE,3,VICINATO NON ALIMENTARE,06/26/1999 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,84,VICINATO NON ALIMENTARE,03/19/1997 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA BRESCIA,30,VICINATO NON ALIMENTARE,06/13/2018 12:00:00 AM,TRASFERIMENTO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA GHISLERI ARCANGELO,55A,VICINATO ALEMENTARE E NON ALIMENTARE,01/27/2015 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,ESTERNO AL DUC
VIA ERIDANO,15,VICINATO NON ALIMENTARE,07/20/2012 12:00:00 AM,NUOVA APERTURA,Milano-Incrociatello,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,102,VICINATO NON ALIMENTARE,12/10/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
LARGO BOCCACCIO BOCCACCINO,20,VICINATO NON ALIMENTARE,02/19/2000 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA ROMA,12,VICINATO NON ALIMENTARE,10/02/2017 12:00:00 AM,NUOVA APERTURA,Centro,ROMANIA,INTERNO AL DUC
VIA APORTI FERRANTE,30,VICINATO NON ALIMENTARE,01/27/1994 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA LITTA ALESSANDRO,48,VICINATO NON ALIMENTARE,11/29/1991 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO MATTEOTTI GIACOMO,1A,VICINATO NON ALIMENTARE,08/29/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VITTORIO EMANUELE II,98,VICINATO NON ALIMENTARE,12/04/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA PERSICO,19,VICINATO NON ALIMENTARE,09/17/2018 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA DANTE,135,VICINATO ALEMENTARE E NON ALIMENTARE,05/04/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
CORSO VITTORIO EMANUELE II,33,VICINATO ALEMENTARE E NON ALIMENTARE,09/21/2011 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA ROMA,16,VICINATO NON ALIMENTARE,11/02/2009 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA RICCA BERNARDINO,13,VICINATO NON ALIMENTARE,09/25/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
