Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_voti
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Consiglio regionale,MOVIMENTO 5 STELLE,74
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Consiglio regionale,MOVIMENTO 5 STELLE,86
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Consiglio regionale,MOVIMENTO 5 STELLE,73
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Consiglio regionale,MOVIMENTO 5 STELLE,100
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Consiglio regionale,MOVIMENTO 5 STELLE,66
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Consiglio regionale,MOVIMENTO 5 STELLE,72
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Consiglio regionale,MOVIMENTO 5 STELLE,71
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Consiglio regionale,MOVIMENTO 5 STELLE,75
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Consiglio regionale,MOVIMENTO 5 STELLE,83
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Consiglio regionale,MOVIMENTO 5 STELLE,106
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Consiglio regionale,MOVIMENTO 5 STELLE,130
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,MOVIMENTO 5 STELLE,97
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Consiglio regionale,MOVIMENTO 5 STELLE,122
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Consiglio regionale,MOVIMENTO 5 STELLE,90
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Consiglio regionale,MOVIMENTO 5 STELLE,113
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Consiglio regionale,MOVIMENTO 5 STELLE,107
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Consiglio regionale,MOVIMENTO 5 STELLE,60
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Consiglio regionale,MOVIMENTO 5 STELLE,69
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Consiglio regionale,MOVIMENTO 5 STELLE,57
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Consiglio regionale,MOVIMENTO 5 STELLE,59
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Consiglio regionale,MOVIMENTO 5 STELLE,82
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Consiglio regionale,MOVIMENTO 5 STELLE,79
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Consiglio regionale,MOVIMENTO 5 STELLE,68
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Consiglio regionale,MOVIMENTO 5 STELLE,89
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Consiglio regionale,MOVIMENTO 5 STELLE,109
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,MOVIMENTO 5 STELLE,97
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,MOVIMENTO 5 STELLE,92
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,MOVIMENTO 5 STELLE,64
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,MOVIMENTO 5 STELLE,86
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,MOVIMENTO 5 STELLE,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,MOVIMENTO 5 STELLE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Consiglio regionale,MOVIMENTO 5 STELLE,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Consiglio regionale,MOVIMENTO 5 STELLE,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Consiglio regionale,MOVIMENTO 5 STELLE,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Consiglio regionale,LIBERI E UGUALI,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Consiglio regionale,LIBERI E UGUALI,23
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Consiglio regionale,LIBERI E UGUALI,25
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Consiglio regionale,LIBERI E UGUALI,20
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Consiglio regionale,LIBERI E UGUALI,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Consiglio regionale,LIBERI E UGUALI,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Consiglio regionale,LIBERI E UGUALI,12
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Consiglio regionale,LIBERI E UGUALI,31
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Consiglio regionale,LIBERI E UGUALI,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Consiglio regionale,LIBERI E UGUALI,20
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Consiglio regionale,LIBERI E UGUALI,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Consiglio regionale,LIBERI E UGUALI,17
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Consiglio regionale,LIBERI E UGUALI,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Consiglio regionale,LIBERI E UGUALI,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Consiglio regionale,LIBERI E UGUALI,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Consiglio regionale,LIBERI E UGUALI,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Consiglio regionale,LIBERI E UGUALI,19
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Consiglio regionale,LIBERI E UGUALI,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Consiglio regionale,LIBERI E UGUALI,29
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Consiglio regionale,LIBERI E UGUALI,19
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Consiglio regionale,LIBERI E UGUALI,14
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Consiglio regionale,LIBERI E UGUALI,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Consiglio regionale,LIBERI E UGUALI,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Consiglio regionale,LIBERI E UGUALI,14
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Consiglio regionale,LIBERI E UGUALI,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Consiglio regionale,LIBERI E UGUALI,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Consiglio regionale,LIBERI E UGUALI,14
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Consiglio regionale,LIBERI E UGUALI,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Consiglio regionale,LIBERI E UGUALI,20
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Consiglio regionale,LIBERI E UGUALI,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Consiglio regionale,LIBERI E UGUALI,17
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Consiglio regionale,LIBERI E UGUALI,29
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Consiglio regionale,LIBERI E UGUALI,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Consiglio regionale,LIBERI E UGUALI,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Consiglio regionale,LIBERI E UGUALI,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Consiglio regionale,LIBERI E UGUALI,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Consiglio regionale,LIBERI E UGUALI,19
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Consiglio regionale,LIBERI E UGUALI,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Consiglio regionale,LIBERI E UGUALI,12
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Consiglio regionale,LIBERI E UGUALI,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Consiglio regionale,LIBERI E UGUALI,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Consiglio regionale,LIBERI E UGUALI,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Consiglio regionale,LIBERI E UGUALI,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Consiglio regionale,LIBERI E UGUALI,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Consiglio regionale,LIBERI E UGUALI,24
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Consiglio regionale,LIBERI E UGUALI,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Consiglio regionale,LIBERI E UGUALI,20
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Consiglio regionale,LIBERI E UGUALI,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Consiglio regionale,LIBERI E UGUALI,17
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Consiglio regionale,LIBERI E UGUALI,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Consiglio regionale,LIBERI E UGUALI,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Consiglio regionale,LIBERI E UGUALI,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Consiglio regionale,LIBERI E UGUALI,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Consiglio regionale,LIBERI E UGUALI,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Consiglio regionale,LIBERI E UGUALI,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Consiglio regionale,LIBERI E UGUALI,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Consiglio regionale,LIBERI E UGUALI,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Consiglio regionale,LIBERI E UGUALI,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Consiglio regionale,LIBERI E UGUALI,28
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Consiglio regionale,LIBERI E UGUALI,28
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,LIBERI E UGUALI,28
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Consiglio regionale,LIBERI E UGUALI,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Consiglio regionale,LIBERI E UGUALI,22
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Consiglio regionale,LIBERI E UGUALI,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Consiglio regionale,LIBERI E UGUALI,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Consiglio regionale,LIBERI E UGUALI,28
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Consiglio regionale,LIBERI E UGUALI,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Consiglio regionale,LIBERI E UGUALI,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Consiglio regionale,LIBERI E UGUALI,27
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Consiglio regionale,LIBERI E UGUALI,14
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Consiglio regionale,LIBERI E UGUALI,23
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Consiglio regionale,LIBERI E UGUALI,21
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Consiglio regionale,LIBERI E UGUALI,14
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Consiglio regionale,LIBERI E UGUALI,25
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,LIBERI E UGUALI,18
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,LIBERI E UGUALI,24
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,LIBERI E UGUALI,22
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,LIBERI E UGUALI,25
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,LIBERI E UGUALI,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,LIBERI E UGUALI,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Consiglio regionale,LIBERI E UGUALI,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Consiglio regionale,LIBERI E UGUALI,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Consiglio regionale,LIBERI E UGUALI,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,14
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,2
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,14
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,6
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,5
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,16
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,10
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,12
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,8
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,15
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,9
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,20
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,17
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,11
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Consiglio regionale,LOMBARDIA PER LE AUTONOMIE,0
