Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,20,RIMBORSO SOMMA ERRONEAMENTE VERSATA IN ECCESSO A TITOLO DI IMPOSTA COMUNALE SULLA PUBBLICITÀ PER L'ANNO 2017 DALLA SOCIETÀ SUSHI ONE MN S.R.L. ,,17/07/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,19,REFERENDUM CONSULTIVO COMUNALE DI FUSIONE PER INCORPORAZIONE DEL 09.09.2018: COSTITUZIONE UFFICIO ELETTORALE COMUNALE ED AUTORIZZAZIONE AL PERSONALE DIPENDENTE A SVOLGERE ORE DI LAVORO STRAORDINARIO DAL 16.07.2018 AL 10.09.2018 ,,16/07/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,18,APPROVAZIONE RENDICONTO DI CASSA ECONOMALE RELATIVO AL SECONDO TRIMESTRE 2018,,11/07/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,17,CONSULTAZIONI REFERENDARIE DEL 04/03/2018. APPROVAZIONE RENDICONTO,,04/07/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,16,IMPOSTA SULLA PUBBLICITA' E SULLE PUBBLICHE AFFISSIONI - SERVIZIO DI ACCERTAMENTO E RISCOSSIONE DELL’IMPOSTA COMUNALE SULLA PUBBLICITÀ E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI – PROROGA DELLA CONCESSIONE A I.C.A. – IMPOSTE COMUNALI AFFINI – S.R.L. FINO AL 31/05/2018,,04/05/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,15,CONSULTAZIONI REFERENDARIE DEL 22/10/2017. APPROVAZIONE RENDICONTO,,23/04/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,14,APPROVAZIONE RENDICONTO DI CASSA ECONOMALE RELATIVO AL PRIMO TRIMESTRE 2018,,12/04/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,13,CHIUSURA RENDICONTAZIONI MISURA NIDI GRATIS 2016/2017.,,19/03/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,12,RETTIFICA IMPEGNO DI SPESA PER COMPENSI AI COMPONENTI DEGLI UFFICI ELETTORALI DI SEZIONE PER LO SVOLGIMENTO DELLE CONSULTAZIONI POLITICHE E REGIONALI DEL 04 MARZO,,09/03/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,11,ELEZIONI POLITICHE E REGIONALI DEL 04.03.2018: FORNITURA N. 1 BLOCCO CARTACEO PER COMUNICAZIONE DAL COMUNE  ALLA PREFETTURA DI MANTOVA ,,28/02/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,10,ORDINANZA CONTINGIBILE E URGENTE A TUTELA DELLA PRIVATA E PUBBLICA INCOLUMITÀ DELLA PROPRIETÀ UBICATA IN VIA GHISIOLO FG. 15 MAPP. 14.,,31/08/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,10,IMPEGNO DI SPESA PER FORNITURA KIT PARURE LENZUOLA MONOUSO DA UTILIZZARE IN OCCASIONE DELLE CONSULTAZIONI POLITICHE E REGIONALI DEL 04 MARZO 2018,,27/02/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,9,"DICHIARAZIONE DI INAGIBILITÀ EDIFICI PRODUTTIVI ED ORDINANZA CONTINGIBILE E URGENTE A TUTELA DELLA PRIVATA E PUBBLICA INCOLUMITÀ , A SEGUITO DEL SOPRALLUOGO N. 1277/2018 DELL'A.T.S. VAL PADANA DI MANTOVA DEL 30.05.2018 – PROT. N° 6736 - CONTEMPORANEA REVOCA DELL'ORDINANZA N. 08 DEL 07/08/2018.",,31/08/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,9,IMPEGNO DI SPESA E LIQUIDAZIONE PER ADESIONE ALLE ASSOCIAZIONI ANCI ED ANUSCA PER L'ANNO 2018,,12/02/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,8,"IMPEGNO DI SPESA PER PER SERVIZIO PULIZIA SEGGI, STAMPATI ELETTORALI E FORNITURA TABELLONI ELETTORALI  IN OCCASIONE DELLE ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA E DEL RINNOVO DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE",,08/02/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,8,"DICHIARAZIONE DI INAGIBILITÀ EDIFICI PRODUTTIVI ED ORDINANZA CONTINGIBILE E URGENTE A TUTELA DELLA PRIVATA E PUBBLICA INCOLUMITÀ , A SEGUITO DEL SOPRALLUOGO N. 1277/2018 DELL'A.T.S. VAL PADANA DI MANTOVA DEL 30.05.2018 – PROT. N° 6736.",,07/08/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,7,PROVVEDIMENTO PER LA PREVENZIONE ED IL CONTROLLO DELLE MALATTIE TRASMESSE DA INSETTI E VETTORI ED IN PARTICOLARE DALLA ZANZARA TIGRE (AEDES ALBOPITCTUS),,03/08/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,7,"IMPEGNO DI SPESA PER COMPENSO COMPONENTI SEGGI ELETTORALI IN OCCASIONE DELLE ELEZIONI PER LA CAMERA DEI DEPUTATI, DEL SENATO E DEL RINNOVO DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE",,08/02/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,6,"PROVVEDIMENTO DI INAMMISSIBILITÀ DELLA DOMANDA PER L’ASSEGNAZIONE DI CONTRIBUTI A BENEFICIO DI EDIFICI E UNITÀ IMMOBILIARI AD USO ABITATIVO DANNEGGIATI DAGLI EVENTI SISMICI DEL 20 E 29 MAGGIO 2012 RELATIVA ALL’IMMOBILE UBICATO IN BIGARELLO, VIA GAZZO N. 2 E ACCATASTATO AL FG. 16, MAPPALE 99",,15/06/2018,AREA LAVORI PUBBLICI - URBANISTICA -E AMBIENTE,,
2018,,6,APPROVAZIONE RENDICONTO DI CASSA ECONOMALE RELATIVO AL QUARTO TRIMESTRE 2017,,30/01/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,5,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) PROVVISORIO ANNO 2018,,23/01/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,5,"SOSPENSIONE AL TRAFFICO VEICOLARE DI TRATTO DI VIA STRADELLA, PIAZZA “BEATA OSANNA ANDREASI” ED ISTITUZIONE DEL DIVIETO DI SOSTA IN VIA TOSCANINI IN  OCCASIONE DELLA  “FESTA DEL VOLONTARIATO” DEL 10/06/2018",,25/05/2018,Ufficio Vigilanza,,
2018,,4,ELEZIONI POLITICHE E REGIONALI DEL 04.03.2018. COSTITUZIONE DELL’UFFICIO ELETTORALE COMUNALE E AUTORIZZAZIONE AL PERSONALE DIPENDENTE A  COMPIERE LAVORO STRAORDINARIO DAL 08/01/2018 AL 09/03/2018,,08/01/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,4,ORDINANZA CONTINGIBILE ED URGENTE ART. 54 D. LGS. 267/2000 DI CHIUSURA DELLA SCUOLA PRIMARIA DI GAZZO “CRISTINA TRIVULZIO DI BELGIOIOSO” DAL GIORNO 26 MARZO 2018 SINO AL GIORNO 3 APRILE 2018,,26/03/2018,Ufficio Segreteria e Affari Generali,,
2018,,3,ORDINANZA CONTINGIBILE ED URGENTE ART. 54 D. LGS. 267/2000 DI CHIUSURA DI TUTTI GLI ISTITUTI SCOLASTICI DI OGNI ORDINE E GRADO PER L’INTERA GIORNATA DEL 2 MARZO 2018,,01/03/2018,Ufficio Segreteria e Affari Generali,,
2017,,3,IMPEGNO DI SPESA PER ASSENZE RETRIBUITE AD AMMINISTRATORI AI SENSI DELL'ARTICOLO 80 DEL D. LGS. 267/2000 PER L'ANNO 2018,,02/01/2018,Ufficio Segreteria e Affari Generali,,
2018,,2,PROROGA DELL'ORDINANZA  N 4 DEL 29/12/2017 -  SOSPENSIONE TEMPORANEA DEL TRAFFICO VEICOLARE IN VIA CAPITELLO ORIANO – COMUNE DI BIGARELLO FINO AL 30/03/2018,,09/02/2018,Ufficio Vigilanza,,
2017,,2,IMPEGNO DI SPESA PER INDENNITA' DI RESIDENZA FARMACIA RURALE ANNO 2018,,02/01/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,1,"IMPEGNO DI SPESA PER INDENNITA' DI CARICA AMMINISTRATORI COMUNALI, GETTONI DI PRESENZA DEI CONSIGLIERI, MISSIONI AMMINISTRATORI E TRATTAMENTO DI FINE MANDATO DEL SINDACO ANNO 2018",,02/01/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,1,ORDINANZA DI MESSA IN SICUREZZA E RIPRISTINO FUORIUSCITA INQUINANTI,,17/01/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,49,IMPEGNO DI SPESA PER LA COMMISSIONE ELETTORALE - ANNO 2018,,30/12/2017,Ufficio Segreteria e Affari Generali,,
2017,,48,IMPOSTA SULLA PUBBLICITA' E SULLE PUBBLICHE AFFISSIONI - SERVIZIO DI ACCERTAMENTO E RISCOSSIONE DELL’IMPOSTA COMUNALE SULLA PUBBLICITÀ E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI – PROROGA TECNICA DELLA CONCESSIONE A I.C.A. – IMPOSTE COMUNALI AFFINI – S.R.L. DAL 01/01/2018 AL 30/04/2018,,29/12/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,47,"IMPEGNI DI SPESA PER UTENZE DI ENERGIA ELETTRICA, AFFIDAMENTO ALLA DITTA GLOBAL POWER S.P.A. ANNO 2018",,29/12/2017,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,46,IMPEGNI DI SPESA PER SERVIZIO DI ECONOMATO ANNO 2018,,29/12/2017,Ufficio Finanziario-Personale-Tributi,,
2017,,45,"IMPEGNI DI SPESA PER UTENZE DI GAS NATURALE, AFFIDAMENTO ALLA DITTA TEA ENERGIA S.R.L. ANNO 2018",,28/12/2017,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,44,"IMPEGNI DI SPESA PER UTENZE ACQUA POTABILE, AFFIDAMENTO ALLA DITTA TEA ACQUE S.R.L. ANNO 2018",,28/12/2017,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,43,"IMPEGNO DI SPESA PER FORNITURA DI INTERNET PER IL MUNICIPIO, AFFIDAMENTO ALLA DITTA TNET  SERVIZI S.R.L. ANNO 2018",,28/12/2017,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,42,"IMPEGNI DI SPESA PER UTENZE TELEFONICHE, AFFIDAMENTO ALLA DITTA TELECOM ITALIA S.P.A. ANNO 2018",,28/12/2017,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,41,"IMPEGNI DI SPESA PER UTENZE TELEFONICHE - INTERNET, AFFIDAMENTO ALLA DITTA MNET S.R.L. ANNO 2017",,28/12/2017,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,40,IMPEGNO DI SPESA PER ACQUISTO BANDIERA CON STEMMA DEL COMUNE DI BIGARELLO,,11/12/2017,Ufficio Segreteria e Affari Generali,,
2017,,39,APPROVAZIONE RENDICONTO DI CASSA ECONOMALE RELATIVO AL TERZO TRIMESTRE 2017,,25/10/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,38,CONSULTAZIONE REFERENDARIA REGIONALE DEL 22 OTTOBRE 2017: IMPEGNO DI SPESA PER SPESE POSTALI,,21/10/2017,Ufficio Segreteria e Affari Generali,,
2017,,37,"APPROVAZIONE MINUTE DEI RUOLI ESATTORIALI ORDINARI PER LA RISCOSSIONE COATTIVA DELL’I.C.I., DELL’I.M.U. E DELLA TASI E DELLE RELATIVE ENTRATE ACCESSORIE ACCERTATE NEL CORSO DELL’ANNO 2016",,21/10/2017,Ufficio Finanziario-Personale-Tributi,,
2017,,36,REFERENDUM REGIONALE DEL 22 OTTOBRE:IMPEGNO DI SPESA PER COMPENSO COMPONENTI SEGGI ELETTORALI E PER SERVIZIO PULIZIA SEGGI ,,21/10/2017,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2017,,35,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE TRIENNALE 2017-2019,,27/09/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,34,CONSULTAZIONE REFERENDARIA REGIONALE DEL 22 OTTOBRE 2017: ACQUISTO MATERIALE ELETTORALE TRAMITE IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE,,14/09/2017,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2017,,33,RIMBORSO SOMME ERRONEAMENTE VERSATE IN ECCESSO O PER INTERO A TITOLO DI I.M.U. O TASI PER GLI ANNI 2014 E 2015,,07/09/2017,Ufficio Finanziario-Personale-Tributi,,
2017,,32,APPROVAZIONE RENDICONTO DI CASSA ECONOMALE RELATIVO AL SECONDO TRIMESTRE 2017,,28/08/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,31,TRASFERIMENTO ALL'UNIONE DELLA SOMMA IN MERITO AL  RISARCIMENTO RICEVUTO DALLA COMPAGNIA ASSICURATRICE GENERALI SPA RELATIVO A DANNI CAUSATI A PALO DELLA PUBBLICA ILLUMINAZIONE IN VIA GAZZO,,28/08/2017,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2017,,30,CONSULTAZIONE REFERENDARIA REGIONALE DEL 22 OTTOBRE 2017. COSTITUZIONE DELL’UFFICIO ELETTORALE COMUNALE E AUTORIZZAZIONE AL PERSONALE DIPENDENTE A  COMPIERE LAVORO STRAORDINARIO DAL 28/08/2017 AL 27/10/2017,,26/08/2017,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2017,,29,"ULTERIORE IMPEGNO DI SPESA PER UTENZE TELEFONICHE - INTERNET, AFFIDAMENTO ALLA DITTA MNET S.R.L. ANNO 2017",,25/07/2017,"Ufficio tecnico, Urbanistica e LL.PP.",,
2017,,28,"ULTERIORE IMPEGNO DI SPESA PER UTENZA TELEFONICA, AFFIDAMENTO ALLA DITTA TELECOM ITALIA S.P.A. ANNO 2017",,25/07/2017,"Ufficio tecnico, Urbanistica e LL.PP.",,
2017,,27,MISURA “NIDI GRATIS”. DETERMINAZIONE DELLA SOMMA DA RICHIEDERE AD ANCI LOMBARDIA –  CONSUNTIVAZIONE MESE DI LUGLIO 2017.,,11/07/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,26,RICOGNIZIONE SUGLI APPARECCHI DA GIOCO D'AZZARDO LECITO PRESENTI SUL TERRITORIO DEL COMUNE DI BIGARELLO,,03/07/2017,Ufficio SUAP,,
2017,,25,APPROVAZIONE RENDICONTO DI CASSA ECONOMALE RELATIVO AL PRIMO TRIMESTRE 2017,,24/06/2017,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2017,,24,IMPOSTA SULLA PUBBLICITA' E SULLE PUBBLICHE AFFISSIONI - SERVIZIO DI ACCERTAMENTO E RISCOSSIONE DELL’IMPOSTA COMUNALE SULLA PUBBLICITÀ E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI – PROROGA DELLA CONCESSIONE A I.C.A. – IMPOSTE COMUNALI AFFINI – S.R.L. FINO AL 31/12/2017,,23/06/2017,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2017,,23,"MISURA REGIONALE “NIDI GRATIS” - ULTERIORE IMPEGNO DI SPESA A TITOLO DI ANTICIPO SOMME A FAVORE DELLA SOCIETÀ “IL NIDO” DI ALICE SIGNORETTI, PATRIZIA VECCHIOLINI E C. SNC CON SEDE LEGALE IN CASTEL D'ARIO (MN). ",,22/06/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,22,IMPEGNO DI SPESA PER L'ACQUISTO DI N. 250 CARTE DI IDENTITA',,17/06/2017,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2017,,21,MISURA “NIDI GRATIS”. DETERMINAZIONE DELLA SOMMA DA RICHIEDERE AD ANCI LOMBARDIA –  CONSUNTIVAZIONE MESE DI GIUGNO 2017.,,12/06/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,20,MISURA “NIDI GRATIS”. DETERMINAZIONE DELLA SOMMA DA RICHIEDERE AD ANCI LOMBARDIA –  CONSUNTIVAZIONE MESE DI MAGGIO 2017.,,11/05/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,19,SURROGA AMMINISTRATORE DIMISSIONARIO DOTT.SSA BRAGA ELISABETTA CON IL SIG. ARVATI MASSIMO A DECORRERE DAL 02/05/2017 - INTEGRAZIONE IMPEGNO DI SPESA.,,02/05/2017,Ufficio Finanziario-Personale-Tributi,,
2017,,18,"ULTERIORI IMPEGNI DI SPESA PER UTENZE DI GAS NATURALE, AFFIDAMENTO ALLA DITTA TEA ENERGIA S.R.L. ANNO 2017",,27/04/2017,"Ufficio tecnico, Urbanistica e LL.PP.",,
2017,,17,SOSPENSIONE CONSULTAZIONI REFERENDARIE DEL 28 MAGGIO 2017. ANNULLAMENTO DETERMINA N. 12 DEL 03/04/2017,,27/04/2017,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2017,,16,MISURA NIDI GRATIS REGIONE LOMBARDIA. PRESA D'ATTO ED ACCERTAMENTO SOMME LIQUIDATE DA ANCI LOMBARDIA. IMPEGNO E LIQUIDAZIONE AGLI AVENTI DIRITTO. MESI DI GENNAIO E FEBBRAIO 2017.,,21/04/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,15,IMPEGNO DI SPESA PER FORNITURA CORONE IN OCCASIONE DI RICORRENZE CIVILI PREVIA INDAGINE DI MERCATO,,19/04/2017,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2017,,14,MISURA “NIDI GRATIS”. DETERMINAZIONE DELLA SOMMA DA RICHIEDERE AD ANCI LOMBARDIA –  CONSUNTIVAZIONE MESE DI APRILE 2017.,,11/04/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,13,CONSULTAZIONI REFERENDARIE DEL 04/12/2016. APPROVAZIONE RENDICONTO.,,04/04/2017,Ufficio Finanziario-Personale-Tributi,,
2017,,12,CONSULTAZIONI REFERENDARIE DEL 28 MAGGIO 2017. COSTITUZIONE DELL’UFFICIO ELETTORALE COMUNALE E AUTORIZZAZIONE AL PERSONALE DIPENDENTE A  COMPIERE LAVORO STRAORDINARIO DAL 04/04/2017 AL 02/06/2017. ,,03/04/2017,SETTORE AMMINISTRATIVO-AFFARI GENERALI,,
2017,,11,"MODIFICA IMPEGNI DI SPESA PER  UTENZA GAS DEL CENTRO POLIVALENTE DI GAZZO, VIA CASTELBELFORTE N. 05",,24/03/2017,"Ufficio tecnico, Urbanistica e LL.PP.",,
2017,,10,"MISURA REGIONALE ""NIDI GRATIS"" - ANTICIPO SOMME ALLA SOCIETÀ “IL NIDO” DI ALICE SIGNORETTI, PATRIZIA VECCHIOLINI E C. SNC CON SEDE LEGALE IN CASTEL D'ARIO (MN).",,11/03/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,9,MISURA “NIDI GRATIS”. DETERMINAZIONE DELLA SOMMA DA RICHIEDERE AD ANCI LOMBARDIA –  CONSUNTIVAZIONE MESE DI MARZO 2017.,,11/03/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,8,IMPEGNO SPESA LIEVO E POSA PIANTE  IN VIA C. PAVESE   - AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016 CONTRATTI SOTTOSOGLIA,,23/02/2017,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2017,,7,RETTIFICA IMPEGNO DI SPESA ASSUNTO CON DETERMINAZIONE N. 154 DEL 28.12.2016,,23/02/2017,"Ufficio tecnico, Urbanistica e LL.PP.",,
2017,,6,MISURA “NIDI GRATIS”. DETERMINAZIONE DELLA SOMMA DA RICHIEDERE AD ANCI LOMBARDIA –  CONSUNTIVAZIONE MESE DI FEBBRAIO 2017.,,11/02/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,5,MISURA NIDI GRATIS REGIONE LOMBARDIA. PRESA D'ATTO ED ACCERTAMENTO SOMME LIQUIDATE DA ANCI LOMBARDIA. IMPEGNO E LIQUIDAZIONE AGLI AVENTI DIRITTO. MESI DI NOVEMBRE E DICEMBRE 2016.,,10/02/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,4,INTERVENTO DI RIQUALIFICAZIONE DELLA SCALA ESTERNA PRESSO LA CASERMA CARABINIERI  - CONTRATTO SOTTOSOGLIA - AFFIDAMENTO DIRETTO EX ART. 36 C. 2 DEL D.LGS. 50/2016.,,26/01/2017,SETTORE LAVORI PUBBLICI-URBANISTICA,,
2017,,4,ORDINANZA DI SOSPENSIONE TEMPORANEA DEL TRAFFICO VEICOLARE IN VIA CAPITELLO ORIANO – COMUNE DI BIGARELLO,,29/12/2017,Ufficio Vigilanza,,
2016,,3,APPROVAZIONE RENDICONTO SPESE ECONOMALI PERIODO DAL 01/10/2016 AL 30/12/2016 E DETERMINAZIONI CONSEGUENTI,,25/01/2017,SETTORE FINANZIARIO-PERSONALE-TRIBUTI,,
2017,,3,DICHIARAZIONE DI INAGIBILITÀ/INABITABILITÀ ALLOGGIO ED ORDINANZA DI SGOMBERO LOCALI IMMOBILE UBICATO IN  VIA SUSANO SOSTEGNO 1/B,,09/12/2017,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2017,,2,MISURA “NIDI GRATIS”. DETERMINAZIONE DELLA SOMMA DA RICHIEDERE AD ANCI LOMBARDIA –  CONSUNTIVAZIONE MESE DI GENNAIO 2017.,,12/01/2017,Ufficio Servizi Sociali e Scolastici,,
