Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2015,15/06/2015,47.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,244.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,105.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,34.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,146.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,146.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,25.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,258.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,179.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,492.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,231.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,644.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,331.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,10.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,188.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,3.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,429.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,5397.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,207.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,22.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2015,18/06/2015,32.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2015,19/06/2015,183.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,07/07/2015,167.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,07/07/2015,335.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,08/07/2015,7.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,17/07/2015,38.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,17/07/2015,369.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2015,18/07/2015,11.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2015,18/07/2015,11.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2015,15/07/2015,248.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2015,15/07/2015,90.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2015,15/07/2015,248.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2015,15/07/2015,185.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/07/2015,185.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/07/2015,97.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2015,15/07/2015,97.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2015,30/07/2015,1401.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,30/07/2015,319.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,30/07/2015,285.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2002,21/06/2002,493.00,Acconto,false,,,false,false
2006,22/06/2006,3722.00,Acconto,false,,,false,false
2003,30/06/2003,6895.00,Acconto,false,,,false,false
2003,19/06/2003,6118.00,Acconto,false,,,false,false
2015,17/08/2015,91.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,03/11/2015,242.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,21/07/2016,89.00,Unica soluzione,true,FILE MINISTERIALI,F24,false,false
2016,28/07/2016,87.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,28/07/2016,87.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,30/07/2016,108.00,Non definito,false,FILE MINISTERIALI,F24,false,false
2016,30/07/2016,108.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,01/08/2016,89.00,Unica soluzione,true,FILE MINISTERIALI,F24,false,false
2016,05/09/2016,37.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,22/09/2016,58.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,27/09/2016,38.00,Unica soluzione,true,FILE MINISTERIALI,F24,false,false
2016,05/11/2016,303.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,14/11/2016,56.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,17/11/2016,80.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,30/11/2016,28.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,25/11/2016,469.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2009,16/06/2009,15.00,Acconto,false,,,false,false
2009,15/12/2009,15.00,Saldo,false,,,false,false
2010,16/06/2010,15.00,Acconto,false,,,false,false
2010,16/12/2010,15.00,Saldo,false,,,false,false
2011,16/06/2011,15.00,Acconto,false,,,false,false
2011,16/12/2011,15.00,Saldo,false,,,false,false
2012,18/06/2012,73.00,Acconto,false,,F24,false,false
2012,17/12/2012,169.00,Saldo,false,,F24,false,false
2013,17/06/2013,13.00,Acconto,false,,F24,false,false
2013,16/12/2013,19.00,Saldo,false,,F24,false,false
2013,24/01/2014,37.00,Saldo,false,,F24,false,false
2014,16/12/2014,16.00,Saldo,false,,F24,false,false
2002,28/06/2002,6353.00,Acconto,false,,,false,false
2002,21/12/2002,6353.00,Saldo,false,,,false,false
2003,28/06/2003,6353.00,Acconto,false,,,false,false
2003,22/12/2003,6353.00,Saldo,false,,,false,false
2004,30/06/2004,6353.00,Acconto,false,,,false,false
2004,20/12/2004,6353.00,Saldo,false,,,false,false
2005,24/01/2007,14644.00,Unica soluzione,false,,,false,false
2006,24/01/2007,15379.00,Unica soluzione,true,,,false,false
2007,04/07/2007,893.00,Acconto,true,,,false,false
2007,20/12/2007,50.00,Saldo,false,,,false,false
2007,04/07/2007,4725.00,Unica soluzione,false,,,false,false
2012,17/12/2012,69.00,Saldo,false,,F24,false,false
2013,24/01/2014,18.00,Saldo,false,,F24,false,false
2002,02/07/2002,4596.00,Acconto,false,,,false,false
2002,16/12/2002,4596.00,Saldo,false,,,false,false
2003,17/12/2004,1935.00,Acconto,false,,,false,false
2002,15/06/2002,2978.00,Unica soluzione,false,,,false,false
2003,21/06/2003,2978.00,Unica soluzione,false,,,false,false
2004,19/06/2004,1337.00,Unica soluzione,false,,,false,false
2005,25/06/2005,12251.00,Unica soluzione,false,,,false,false
2006,26/06/2006,12251.00,Unica soluzione,false,,,false,false
2007,06/06/2007,123.00,Unica soluzione,false,,,false,false
2012,18/06/2012,30.00,Acconto,false,,F24,false,false
2012,07/12/2012,100.00,Saldo,false,,F24,false,false
2013,23/01/2014,28.00,Saldo,false,,F24,false,false
2002,28/06/2002,11112.00,Acconto,false,,,false,false
2002,04/12/2002,11112.00,Saldo,false,,,false,false
2003,24/06/2003,11112.00,Acconto,false,,,false,false
2003,12/12/2003,11112.00,Saldo,false,,,false,false
2004,21/06/2004,11112.00,Acconto,false,,,false,false
2004,11/12/2004,11076.00,Saldo,false,,,false,false
2005,24/06/2005,11112.00,Acconto,false,,,false,false
2005,09/12/2005,13602.00,Saldo,false,,,false,false
2006,17/06/2006,12357.00,Acconto,false,,,false,false
2006,04/12/2006,12357.00,Saldo,false,,,false,false
2007,13/06/2007,247.00,Unica soluzione,false,,,false,false
2002,27/06/2002,4949.00,Acconto,false,,,false,false
2002,16/12/2002,4949.00,Saldo,false,,,false,false
2003,24/06/2003,9897.00,Acconto,false,,,false,false
2004,28/06/2004,9897.00,Unica soluzione,false,,,false,false
2005,29/06/2005,11267.00,Unica soluzione,false,,,false,false
2006,29/06/2006,11267.00,Unica soluzione,false,,,false,false
2007,14/06/2007,177.00,Unica soluzione,false,,,false,false
2012,13/06/2012,47.00,Acconto,false,,F24,false,false
2012,14/12/2012,139.00,Saldo,false,,F24,false,false
2013,20/01/2014,37.00,Saldo,false,,F24,false,false
2003,25/06/2003,3196.00,Acconto,false,,,false,false
2003,18/12/2003,3197.00,Saldo,false,,,false,false
2004,12/06/2004,3196.00,Acconto,false,,,false,false
2004,10/12/2004,3197.00,Saldo,false,,,false,false
2005,13/06/2005,7443.00,Unica soluzione,false,,,false,false
2006,22/06/2006,3722.00,Acconto,false,,,false,false
2006,13/12/2006,3722.00,Saldo,false,,,false,false
2007,12/06/2007,37.00,Acconto,false,,,false,false
2007,06/12/2007,37.00,Saldo,false,,,false,false
2012,12/06/2012,1226.00,Acconto,false,,F24,false,false
2012,12/12/2012,68.00,Saldo,false,,F24,false,false
2013,09/01/2014,22.00,Saldo,false,,F24,false,false
2002,26/06/2002,5577.00,Acconto,false,,,false,false
2002,18/12/2002,5577.00,Saldo,false,,,false,false
2003,30/06/2003,5577.00,Acconto,false,,,false,false
2003,19/12/2003,5577.00,Saldo,false,,,false,false
2004,30/06/2004,5577.00,Acconto,false,,,false,false
2004,18/12/2004,5577.00,Saldo,false,,,false,false
2005,29/06/2005,5568.00,Acconto,false,,,false,false
2005,19/12/2005,5568.00,Saldo,false,,,false,false
2006,23/06/2006,5568.00,Acconto,false,,,false,false
2006,15/12/2006,5568.00,Saldo,false,,,false,false
2006,15/12/2006,5568.00,Saldo,false,,,false,false
2007,18/06/2007,56.00,Acconto,false,,,false,false
2007,24/12/2007,58.00,Saldo,false,,,false,false
2012,13/06/2012,23.00,Acconto,false,,F24,false,false
2012,14/12/2012,93.00,Saldo,false,,F24,false,false
2013,23/01/2014,26.00,Saldo,false,,F24,false,false
2002,28/06/2002,8935.00,Acconto,false,,,false,false
2002,20/12/2002,8931.00,Saldo,false,,,false,false
2003,30/06/2003,8935.00,Acconto,false,,,false,false
2003,30/12/2003,8931.00,Saldo,false,,,false,false
2004,02/07/2004,8935.00,Acconto,false,,,false,false
2004,18/12/2004,9617.00,Saldo,false,,,false,false
2005,02/07/2005,13051.00,Acconto,false,,,false,false
2005,19/12/2005,13047.00,Saldo,false,,,false,false
2006,29/06/2006,13051.00,Acconto,false,,,false,false
2006,20/12/2006,15887.00,Saldo,false,,,false,false
2007,13/06/2007,145.00,Acconto,false,,,false,false
2007,14/12/2007,145.00,Saldo,false,,,false,false
2008,16/06/2008,86.00,Acconto,false,,,false,false
2008,16/12/2008,86.00,Saldo,false,,,false,false
2009,16/06/2009,86.00,Acconto,false,,,false,false
2009,15/12/2009,86.00,Saldo,false,,,false,false
2010,15/06/2010,86.00,Acconto,false,,,false,false
2010,17/12/2010,86.00,Saldo,false,,,false,false
2011,16/06/2011,86.00,Acconto,false,,,false,false
2011,15/12/2011,104.00,Saldo,false,,,false,false
2012,01/10/2012,286.00,Acconto,false,,F24,false,false
2013,17/06/2013,307.00,Acconto,false,,F24,false,false
2013,21/12/2013,111.00,Saldo,false,,F24,false,false
2013,24/01/2014,32.00,Saldo,false,,F24,false,false
2014,18/07/2014,209.00,Acconto,false,,F24,false,false
2005,21/12/2005,5347.00,Saldo,false,,,false,false
2006,01/07/2006,9833.00,Unica soluzione,false,,,false,false
2007,14/06/2007,98.00,Unica soluzione,false,,,false,false
2012,09/06/2012,2999.00,Acconto,false,,F24,false,false
2012,11/12/2012,90.00,Saldo,false,,F24,false,false
2013,13/01/2014,24.00,Saldo,false,,F24,false,false
2002,11/06/2002,2832.00,Unica soluzione,false,,,false,false
2003,10/06/2003,2832.00,Unica soluzione,false,,,false,false
2004,24/06/2004,2832.00,Unica soluzione,false,,,false,false
2005,13/06/2005,356.00,Unica soluzione,false,,,false,false
2006,19/06/2006,356.00,Unica soluzione,false,,,false,false
2007,20/06/2007,3735.00,Unica soluzione,false,,,false,false
2002,24/06/2002,7849.00,Acconto,false,,,false,false
2002,16/12/2002,7851.00,Saldo,false,,,false,false
2003,18/06/2003,7849.00,Acconto,false,,,false,false
2003,16/12/2003,7851.00,Saldo,false,,,false,false
2004,17/06/2004,7849.00,Acconto,false,,,false,false
2004,16/12/2004,7815.00,Saldo,false,,,false,false
2005,21/06/2005,7849.00,Acconto,false,,,false,false
2005,16/12/2005,9747.00,Saldo,false,,,false,false
2006,20/06/2006,8799.00,Acconto,false,,,false,false
2006,18/12/2006,8797.00,Saldo,false,,,false,false
2007,15/06/2007,88.00,Acconto,false,,,false,false
2007,15/12/2007,88.00,Saldo,false,,,false,false
2012,12/06/2012,71.00,Acconto,false,,F24,false,false
2012,13/12/2012,163.00,Saldo,false,,F24,false,false
2013,13/01/2014,30.00,Saldo,false,,F24,false,false
2002,25/06/2002,255.00,Acconto,false,,,false,false
2002,16/12/2002,255.00,Saldo,false,,,false,false
2003,20/06/2003,27.00,Acconto,false,,,false,false
2003,17/12/2003,27.00,Saldo,false,,,false,false
2004,22/06/2004,30.00,Acconto,false,,,false,false
2004,13/12/2004,30.00,Saldo,false,,,false,false
2005,24/06/2005,555.00,Unica soluzione,false,,,false,false
2006,28/06/2006,62.00,Unica soluzione,false,,,false,false
2007,15/06/2007,65.00,Unica soluzione,false,,,false,false
2012,06/06/2012,7.00,Acconto,false,,F24,false,false
2012,06/12/2012,50.00,Saldo,false,,F24,false,false
2013,17/01/2014,17.00,Saldo,false,,F24,false,false
2002,26/06/2002,2169.00,Acconto,false,,,false,false
2002,10/12/2002,2169.00,Saldo,false,,,false,false
2003,26/06/2003,2169.00,Acconto,false,,,false,false
2003,19/12/2003,2169.00,Saldo,false,,,false,false
2004,28/06/2004,2169.00,Acconto,false,,,false,false
2004,14/12/2004,2169.00,Saldo,false,,,false,false
2005,22/06/2005,261.00,Acconto,false,,,false,false
2005,15/12/2005,2609.00,Saldo,false,,,false,false
2006,22/06/2006,261.00,Acconto,false,,,false,false
2006,13/12/2006,261.00,Saldo,false,,,false,false
2007,12/06/2007,261.00,Acconto,false,,,false,false
2007,12/12/2007,26.00,Saldo,false,,,false,false
2002,25/06/2002,3718.00,Acconto,false,,,false,false
2003,21/06/2003,3718.00,Acconto,false,,,false,false
2004,18/06/2004,3718.00,Unica soluzione,false,,,false,false
2005,20/06/2005,2482.00,Unica soluzione,false,,,false,false
2006,30/06/2006,2482.00,Unica soluzione,false,,,false,false
2007,14/06/2007,2483.00,Unica soluzione,false,,,false,false
2002,28/06/2002,2167.00,Acconto,false,,,false,false
2002,20/12/2002,2166.00,Saldo,false,,,false,false
2003,27/06/2003,2167.00,Acconto,false,,,false,false
2003,17/12/2003,2166.00,Saldo,false,,,false,false
2004,28/06/2004,2167.00,Acconto,false,,,false,false
2004,15/12/2004,2166.00,Saldo,false,,,false,false
2005,24/06/2005,2167.00,Acconto,false,,,false,false
2005,20/12/2005,2166.00,Saldo,false,,,false,false
2006,29/06/2006,2167.00,Acconto,false,,,false,false
2006,14/12/2006,2166.00,Saldo,false,,,false,false
2007,13/06/2007,22.00,Acconto,false,,,false,false
2007,12/12/2007,22.00,Saldo,false,,,false,false
2012,13/12/2012,35.00,Saldo,false,,F24,false,false
2013,24/01/2014,14.00,Saldo,false,,F24,false,false
2002,28/06/2002,2944.00,Acconto,false,,,false,false
2003,25/06/2003,39.00,Acconto,false,,,false,false
2002,01/07/2002,929061.00,Acconto,false,,,false,false
2002,19/12/2002,929061.00,Saldo,false,,,false,false
2003,27/06/2003,929061.00,Acconto,false,,,false,false
2004,29/06/2004,101352.00,Acconto,false,,,false,false
2004,17/12/2004,844602.00,Saldo,false,,,false,false
2005,29/06/2005,929061.00,Acconto,false,,,false,false
2005,20/12/2005,109798.00,Saldo,false,,,false,false
2006,26/06/2006,101352.00,Acconto,false,,,false,false
2006,20/12/2006,1013521.00,Saldo,false,,,false,false
2007,18/06/2007,10135.00,Acconto,false,,,false,false
2007,17/12/2007,10135.00,Saldo,false,,,false,false
2008,16/06/2008,10135.00,Acconto,false,,F24,false,false
2008,15/12/2008,10135.00,Saldo,false,,,false,false
2009,16/06/2009,10135.00,Acconto,false,,,false,false
2009,16/12/2009,10135.00,Saldo,false,,,false,false
2010,16/06/2010,10135.00,Acconto,false,,,false,false
2010,16/12/2010,10135.00,Saldo,false,,,false,false
2011,16/06/2011,10135.00,Acconto,false,,,false,false
2011,15/12/2011,10135.00,Saldo,false,,,false,false
2002,24/06/2002,6382.00,Acconto,false,,,false,false
2002,16/12/2002,6382.00,Saldo,false,,,false,false
2003,26/06/2003,6382.00,Acconto,false,,,false,false
2003,16/12/2003,6382.00,Saldo,false,,,false,false
2004,24/06/2004,6382.00,Acconto,false,,,false,false
2004,14/12/2004,6382.00,Saldo,false,,,false,false
2005,17/06/2005,12.00,Unica soluzione,false,,,false,false
2002,22/06/2002,1354.00,Acconto,false,,,false,false
2002,18/12/2002,13541.00,Saldo,false,,,false,false
2003,25/06/2003,13541.00,Acconto,false,,,false,false
2003,17/12/2003,13541.00,Saldo,false,,,false,false
2004,23/06/2004,13541.00,Acconto,false,,,false,false
2004,15/12/2004,13541.00,Saldo,false,,,false,false
2005,21/06/2005,13541.00,Acconto,false,,,false,false
2005,13/12/2005,16942.00,Saldo,false,,,false,false
2006,27/06/2006,15241.00,Acconto,false,,,false,false
2006,13/12/2006,15241.00,Saldo,false,,,false,false
2007,18/06/2007,154.00,Acconto,false,,,false,false
2007,17/12/2007,152.00,Saldo,false,,,false,false
2002,24/06/2002,17478.00,Unica soluzione,false,,,false,false
2003,28/06/2003,17478.00,Unica soluzione,false,,,false,false
2004,25/06/2004,17478.00,Unica soluzione,false,,,false,false
2005,28/06/2005,19537.00,Unica soluzione,false,,,false,false
2006,18/04/2011,32.00,Non definito,false,,,false,false
2006,27/06/2006,19537.00,Unica soluzione,false,,,false,false
2007,18/04/2011,30.00,Non definito,false,,,false,false
2007,15/06/2007,198.00,Unica soluzione,false,,,false,false
2008,13/06/2008,166.00,Acconto,false,,,false,false
2008,18/04/2011,56.00,Non definito,false,,,false,false
2008,11/12/2008,238.00,Saldo,false,,,false,false
2009,18/04/2011,192.00,Non definito,false,,,false,false
2009,15/06/2009,404.00,Unica soluzione,false,,,false,false
2010,18/04/2011,214.00,Non definito,false,,,false,false
2010,14/06/2010,404.00,Unica soluzione,false,,,false,false
2011,15/06/2011,309.00,Acconto,false,,,false,false
2011,12/12/2011,309.00,Saldo,false,,,false,false
2002,30/06/2002,384.00,Acconto,false,,,false,false
2002,15/07/2002,443.00,Acconto,false,,,false,false
2003,26/06/2003,443.00,Unica soluzione,false,,,false,false
2003,26/06/2003,769.00,Unica soluzione,false,,,false,false
2004,29/06/2004,138.00,Unica soluzione,false,,,false,false
2004,29/06/2004,443.00,Unica soluzione,false,,,false,false
2005,30/06/2005,443.00,Acconto,false,,,false,false
2006,27/06/2006,953.00,Unica soluzione,false,,,false,false
2007,13/06/2007,35.00,Unica soluzione,false,,,false,false
2012,17/12/2012,17.00,Saldo,false,,F24,false,false
2002,01/07/2002,17275.00,Acconto,false,,,false,false
2002,16/12/2002,17275.00,Saldo,false,,,false,false
2003,23/06/2003,16414.00,Acconto,false,,,false,false
2003,15/12/2003,16414.00,Saldo,false,,,false,false
2004,24/06/2004,19241.00,Acconto,false,,,false,false
2004,16/12/2004,19807.00,Saldo,false,,,false,false
2005,28/06/2005,19807.00,Acconto,false,,,false,false
2005,16/12/2005,16945.00,Saldo,false,,,false,false
2006,23/06/2006,19747.00,Acconto,false,,,false,false
2006,16/12/2006,19747.00,Saldo,false,,,false,false
2007,13/06/2007,218.00,Acconto,false,,,false,false
2007,15/12/2007,218.00,Saldo,false,,,false,false
2008,14/06/2008,68.00,Unica soluzione,false,,,false,false
2009,15/06/2009,73.00,Unica soluzione,false,,,false,false
2010,15/06/2010,72.00,Unica soluzione,false,,,false,false
2006,11/12/2006,5771.00,Saldo,false,,,false,false
2011,14/06/2011,73.00,Unica soluzione,false,,,false,false
2012,13/06/2012,197.00,Acconto,false,,F24,false,false
2012,05/12/2012,386.00,Saldo,false,,F24,false,false
2002,28/06/2002,1307.00,Acconto,false,,,false,false
2002,16/12/2002,13069.00,Saldo,false,,,false,false
2003,30/06/2003,1307.00,Acconto,false,,,false,false
2003,20/12/2003,13069.00,Saldo,false,,,false,false
2004,24/06/2004,1307.00,Acconto,false,,,false,false
2004,14/12/2004,13069.00,Saldo,false,,,false,false
2005,13/06/2007,1307.00,Acconto,false,,,false,false
2005,21/12/2005,13069.00,Saldo,false,,,false,false
2006,29/06/2006,1307.00,Acconto,false,,,false,false
2006,16/12/2006,13069.00,Saldo,false,,,false,false
2007,13/06/2007,1307.00,Acconto,false,,,false,false
2002,28/06/2002,30.00,Unica soluzione,false,,,false,false
2003,28/06/2003,2944.00,Unica soluzione,false,,,false,false
2004,17/06/2004,2955.00,Unica soluzione,false,,,false,false
2005,30/06/2005,2624.00,Acconto,false,,,false,false
2005,17/12/2005,2624.00,Saldo,false,,,false,false
2006,26/06/2006,2624.00,Acconto,false,,,false,false
2006,16/12/2004,2624.00,Saldo,false,,,false,false
2007,14/06/2007,2624.00,Acconto,false,,,false,false
2007,15/12/2007,2624.00,Saldo,false,,,false,false
2012,15/12/2012,28.00,Saldo,false,,F24,false,false
2013,16/01/2014,11.00,Saldo,false,,F24,false,false
2002,25/06/2002,5239.00,Unica soluzione,false,,,false,false
2003,30/06/2003,5239.00,Unica soluzione,false,,,false,false
2004,25/06/2004,5239.00,Unica soluzione,false,,,false,false
2005,25/06/2005,6223.00,Unica soluzione,false,,,false,false
2006,21/06/2006,6223.00,Unica soluzione,false,,,false,false
2007,15/06/2007,10.00,Unica soluzione,false,,,false,false
2002,28/06/2002,2735.00,Acconto,false,,,false,false
2002,19/12/2002,2733.00,Saldo,false,,,false,false
2003,30/06/2003,2735.00,Acconto,false,,,false,false
2003,19/12/2003,2733.00,Saldo,false,,,false,false
2004,30/06/2004,2735.00,Acconto,false,,,false,false
2004,17/12/2004,2733.00,Saldo,false,,,false,false
2005,30/06/2005,2735.00,Acconto,false,,,false,false
2005,19/12/2005,37.00,Saldo,false,,,false,false
2006,30/06/2006,3218.00,Acconto,false,,,false,false
2006,20/12/2006,3217.00,Saldo,false,,,false,false
2007,18/06/2007,32.00,Acconto,false,,,false,false
2007,17/12/2007,32.00,Saldo,false,,,false,false
2006,21/06/2006,33086.00,Acconto,false,,,false,false
2006,18/12/2006,4632.00,Saldo,false,,,false,false
2007,18/06/2007,433.00,Acconto,false,,,false,false
2007,17/12/2007,433.00,Saldo,false,,,false,false
2008,16/06/2008,433.00,Acconto,false,,,false,false
2008,16/12/2008,433.00,Saldo,false,,,false,false
2009,16/06/2009,433.00,Acconto,false,,,false,false
2009,16/12/2009,433.00,Saldo,false,,,false,false
2010,16/06/2010,433.00,Acconto,false,,,false,false
2010,16/12/2010,433.00,Saldo,false,,,false,false
2011,16/06/2011,433.00,Acconto,false,,,false,false
2011,16/12/2011,433.00,Saldo,false,,,false,false
2002,28/06/2002,31942.00,Acconto,false,,,false,false
2002,20/12/2002,19849.00,Saldo,false,,,false,false
2003,27/06/2003,25896.00,Acconto,false,,,false,false
2003,18/12/2003,25896.00,Saldo,false,,,false,false
2004,18/06/2004,25896.00,Acconto,false,,,false,false
2004,15/12/2004,25896.00,Saldo,false,,,false,false
2005,24/06/2005,28719.00,Acconto,false,,,false,false
2005,14/12/2005,28719.00,Saldo,false,,,false,false
2006,29/06/2006,28719.00,Acconto,false,,,false,false
2006,12/12/2006,28719.00,Saldo,false,,,false,false
2007,15/06/2007,288.00,Acconto,false,,,false,false
2007,07/12/2007,287.00,Saldo,false,,,false,false
2008,16/12/2008,69.00,Saldo,false,,,false,false
2008,13/06/2008,154.00,Unica soluzione,false,,,false,false
