ID_Parcheggio,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Lun_apertura,Lun_chiusura,Mar_apertura,Mar_chiusura,Mer_apertura,Mer_chiusura,Gio_apertura,Gio_chiusura,Ven_apertura,Ven_chiusura,Sab_apertura,Sab_chiusura,Dom_apertura,Dom_chiusura,Gratuito,Punto
PA283,aperto,PV,Pavia,03018110,VIA,MORUZZI GIUSEPPE,13-15,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA031,aperto,PV,Pavia,03018110,VIA,NENNI PIETRO,18-20,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA044,aperto,PV,Pavia,03018110,VIA,AMENDOLA GIOVANNI,10-14,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA112,aperto,PV,Pavia,03018110,VIA,NEGRI ADELCHI,11,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA009,aperto,PV,Pavia,03018110,VIA,SCALA,14c,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA253,aperto,PV,Pavia,03018110,VIA,SCOPOLI GIOVANNI ANTONIO,10 lato op,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA018,aperto,PV,Pavia,03018110,VIA,TORRETTA,18,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA063,aperto,PV,Pavia,03018110,PIAZZA,9 NOVEMBRE 1989,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA084,aperto,PV,Pavia,03018110,PIAZZALE,GHINAGLIA FERRUCCIO,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA092,aperto,PV,Pavia,03018110,VIA,BARGIGGIA GIOVANNI - VIA ASELLI GASPARE,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA036,aperto,PV,Pavia,03018110,VIA,ALLENDE SALVADOR,93-101,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA068,aperto,PV,Pavia,03018110,PIAZZA,PETRARCA FRANCESCO,27-38,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA079,aperto,PV,Pavia,03018110,PIAZZA,CICERI STEFANO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA057,aperto,PV,Pavia,03018110,PIAZZA,PETRARCA FRANCESCO,39-42,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA073,aperto,PV,Pavia,03018110,VIA,RISMONDO FRANCESCO,2-4,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA114,aperto,PV,Pavia,03018110,STRADA,VIGNE DI MIRABELLO,46,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA041,aperto,PV,Pavia,03018110,PIAZZALE,BIANCHI FORTUNATO,1,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA014,aperto,PV,Pavia,03018110,VIA,GIANANI MONS. FAUSTINO,56,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA035,aperto,PV,Pavia,03018110,VIA,ALLENDE SALVADOR,101,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA071,aperto,PV,Pavia,03018110,PIAZZA,BORGO CALVENZANO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA249,aperto,PV,Pavia,03018110,STRADA,LEONA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA051,aperto,PV,Pavia,03018110,VIA,STAFFORINI CARLO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA213,aperto,PV,Pavia,03018110,VIA,TARAMELLI TORQUATO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA241,aperto,PV,Pavia,03018110,STRADA,LEONA,21,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA276,aperto,PV,Pavia,03018110,PIAZZA,VENTIQUATTRO MAGGIO,1-9,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA230,aperto,PV,Pavia,03018110,VIA,VILLA ELEONORA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA106,aperto,PV,Pavia,03018110,VIA,CERVI FRATELLI,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA124,coperto,PV,Pavia,03018110,VIA,TRIESTE,27,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA017,aperto,PV,Pavia,03018110,VIA,MARCHESI GIUSEPPE,27,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA231,aperto,PV,Pavia,03018110,VIA,PONZIO MARIO,31,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA066,aperto,PV,Pavia,03018110,PIAZZALE,PONTE TICINO,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA227,aperto,PV,Pavia,03018110,VIALE,LODI,58,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA049,aperto,PV,Pavia,03018110,VIA,DONEGANI GUIDO,7,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA086,aperto,PV,Pavia,03018110,VIA,FOLLA DI SOPRA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA012,aperto,PV,Pavia,03018110,VIA,GIANANI MONS. FAUSTINO,102,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA022,aperto,PV,Pavia,03018110,VIA,PASTRENGO,13,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA048,aperto,PV,Pavia,03018110,PIAZZALE,PORTA GARIBALDI,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA272,aperto,PV,Pavia,03018110,VIA,LOMBROSO CESARE,2,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA259,aperto,PV,Pavia,03018110,VIA,COLESINO COSIMO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA266,aperto,PV,Pavia,03018110,VIA,SANT'EPIFANIO,2,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA239,aperto,PV,Pavia,03018110,VIALE,CREMONA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA252,aperto,PV,Pavia,03018110,VIALE,MONTEGRAPPA,14,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA085,aperto,PV,Pavia,03018110,VIA,"MILLE, DEI",226,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA007,aperto,PV,Pavia,03018110,VIA,SCALA,28,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA055,aperto,PV,Pavia,03018110,VICOLO,"QUATTRO MARIE, DELLE",,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA120,aperto,PV,Pavia,03018110,PIAZZALE,SAN GIUSEPPE,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA267,aperto,PV,Pavia,03018110,VIA,GOBETTI PIERO,5-7,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA043,aperto,PV,Pavia,03018110,STRADA,CASCINA BELLINGERA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA056,aperto,PV,Pavia,03018110,PIAZZALE,CAIROLI COLLEGIO,1,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA125,aperto,PV,Pavia,03018110,VIA,TASSO TORQUATO,82-94,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA113,aperto,PV,Pavia,03018110,STRADA,VIGNE DI MIRABELLO,3,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA026,aperto,PV,Pavia,03018110,VIA,MACIACHINI CARLO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA221,aperto,PV,Pavia,03018110,VIA,TAVAZZANI GIOVANNI,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA232,aperto,PV,Pavia,03018110,VIA,PONZIO MARIO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA089,aperto,PV,Pavia,03018110,VIALE,GOLGI CAMILLO,65,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA027,aperto,PV,Pavia,03018110,VIA,GNOCCHI DON CARLO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA277,aperto,PV,Pavia,03018110,VIA,CARDANO GEROLAMO,86-90,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA039,aperto,PV,Pavia,03018110,VIA,ALLENDE SALVADOR,29-45,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA258,aperto,PV,Pavia,03018110,VIA,VILLA JEMOLI,2,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA010,aperto,PV,Pavia,03018110,VIA,MIRABELLO,2,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA088,aperto,PV,Pavia,03018110,PIAZZA,DIEGOLI DON CARLO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA076,aperto,PV,Pavia,03018110,VIA,INDIPENDENZA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA107,aperto,PV,Pavia,03018110,VIA,COLOMBARONE MALASPINA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA222,aperto,PV,Pavia,03018110,STRADA,"PAIOLA, DELLA",52-76,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA033,aperto,PV,Pavia,03018110,VIA,GRAMSCI ANTONIO - PARCO LEOPARDI,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA072,aperto,PV,Pavia,03018110,PIAZZA,BORGO CALVENZANO,1-4,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA212,aperto,PV,Pavia,03018110,VIA,BASSI AGOSTINO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA115,aperto,PV,Pavia,03018110,VIA,SCOTTI ANGELO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA005,aperto,PV,Pavia,03018110,VIA,ZANELLA SIRO,22,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA025,aperto,PV,Pavia,03018110,VIA,STURZO DON LUIGI,13,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA243,aperto,PV,Pavia,03018110,STAZIONE,FS,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA225,aperto,PV,Pavia,03018110,VIA,FERRARI ANGELO,1,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA264,aperto,PV,Pavia,03018110,VIA,INDIPENDENZA,9,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA245,aperto,PV,Pavia,03018110,STRADA,LEONA,33,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA275,aperto,PV,Pavia,03018110,VIA,BERNARDINO DA FELTRE,13,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA702,aperto,PV,Pavia,03018110,VIALE,PARTIGIANI,58,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA075,aperto,PV,Pavia,03018110,VIALE,SAURO NAZARIO,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA260,aperto,PV,Pavia,03018110,VIA,RISMONDI FRANCESCO,66,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA240,aperto,PV,Pavia,03018110,VIALE,CREMONA - VIA SALIMBENI MARTINO,110,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA238,aperto,PV,Pavia,03018110,VIA,FOSSARMATO,2,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA204,aperto,PV,Pavia,03018110,VIA,GIANANI MONS. FAUSTINO,84,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA217,aperto,PV,Pavia,03018110,VIA,SUARDI BARTOLOMEO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA050,aperto,PV,Pavia,03018110,VIA,DONEGANI GUIDO,15,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA256,aperto,PV,Pavia,03018110,VIA,CAPRI - VIA OLTREPO,2,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA095,aperto,PV,Pavia,03018110,PIAZZALE,GOLGI CAMILLO - VIA LOMBROSO CESARE,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA067,aperto,PV,Pavia,03018110,PIAZZALE,PONTE TICINO,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA228,aperto,PV,Pavia,03018110,VIALE,LODI,47,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA087,aperto,PV,Pavia,03018110,VIA,RIVIERA,23,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA261,aperto,PV,Pavia,03018110,VIA,PARCO VECCHIO,22,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA068bis,aperto,PV,Pavia,03018110,PIAZZA,ITALIA,2-4,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA268,aperto,PV,Pavia,03018110,VIA,TICINELLO,1,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA201,aperto,PV,Pavia,03018110,STRADA,POLIGOGNA,6,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA046,aperto,PV,Pavia,03018110,VIA,SCARENZIO ANGELO,9,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA037,aperto,PV,Pavia,03018110,VIA,GRAMSCI ANTONIO,24b,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA233,aperto,PV,Pavia,03018110,VIA,ASCHIERI CARLO EMILIO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA279,aperto,PV,Pavia,03018110,VICOLO,SAN DALMAZIO,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA121,aperto,PV,Pavia,03018110,VIA,FOLPERTI ARDENGO,37-41,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA058,aperto,PV,Pavia,03018110,PIAZZA,GHISLIERI COLLEGIO,1,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA274,aperto,PV,Pavia,03018110,VIA,FLARER FRANCESCO,23,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA224,aperto,PV,Pavia,03018110,VIA,FERRARI ANGELO,13,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA038,aperto,PV,Pavia,03018110,VIA,ALLENDE SALVADOR,5-21,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA216,aperto,PV,Pavia,03018110,VIA,REALE FRANCESCO,2,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA091,aperto,PV,Pavia,03018110,VIA,MORUZZI GIUSEPPE,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA251,aperto,PV,Pavia,03018110,VIA,MAGGI FELICE LUIGI,17,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA226,aperto,PV,Pavia,03018110,VIA,ORIONE DON LUIGI,5,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA021,aperto,PV,Pavia,03018110,VIA,TORINO,38,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA076bis,aperto,PV,Pavia,03018110,VIA,INDIPENDENZA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA281,aperto,PV,Pavia,03018110,VIA,FOSSARMATO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA104,aperto,PV,Pavia,03018110,VIA,DE CARLO GIANCARLO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA059,aperto,PV,Pavia,03018110,LARGO,CONFRATERNITA DI SAN SEBASTIANO,2,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA215,aperto,PV,Pavia,03018110,VIA,CERISE MIRKO,5,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA098,aperto,PV,Pavia,03018110,VIA,MARANCONI LUIGI,29,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA004,aperto,PV,Pavia,03018110,VIA,BRIOSCO BENEDETTO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA042,aperto,PV,Pavia,03018110,VIA,CHIRI MARIO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA214,aperto,PV,Pavia,03018110,VIA,FORLANINI CARLO,5,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA273,aperto,PV,Pavia,03018110,VIA,FLARER FRANCESCO,21,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA220,aperto,PV,Pavia,03018110,VIA,LARDIRAGO,31,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA065,aperto,PV,Pavia,03018110,PIAZZA,BORROMEO COLLEGIO,1-8,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA244,aperto,PV,Pavia,03018110,STRADA,LEONA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
