CorpoIdrico,Tipo,Comune,Localita,DataPrelievo,Temperatura,PH,Conducibilita,Durezza,OssigenoDisciolto,OssigenoDisciolto%,BOD_5,COD,Cloruri,Solfati,AzotoNitrico,AzotoNitroso,AzotoAmmoniacale,Fosfati,Fosforo totale,TensiottiviAnionici,Ferro,Rame,Zinco,Cadmio,CromoTotale,Mercurio,Piombo,ColiformiTotali,ColiformiFecali,StreptococchiFecali
ADDA,Fiume,Vaprio d'Adda,v. Visconti,11/03/1987,145,,,nd,83,nd,2,12,nd,nd,103,3,48,nd,nd,nd,nd,"5,6",61,"<0,1","2,2","0,5","2,9",100000,34000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,02/02/1988,75,813,288,nd,104,nd,4,22,nd,nd,275,4,48,"0,49","0,5",nd,nd,nd,142,"0,3","0,5","<0,2",<1,59000,10000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,04/05/1988,14,832,477,nd,116,nd,20,72,nd,nd,352,,42,"0,82","0,97",nd,nd,4,11,"0,2","0,7","0,3","4,1",250000,170000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,07/19/1988,21,815,223,nd,9,nd,5,19,nd,nd,76,2,37,"0,16","0,58",nd,nd,4,11,"0,2","0,7","0,3",4,105000,100000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,11/03/1988,115,739,301,nd,10,nd,1,1,nd,nd,126,3,26,"0,17","0,19",nd,nd,"5,6",<10,"0,3","<0,5","1,5","5,5",9000,8000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,02/01/1989,65,748,461,nd,112,nd,1,12,nd,nd,107,4,121,"0,36","0,41",nd,nd,"3,5",<10,"0,3","<0,5","0,6","7,3",40000,7000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,04/04/1989,13,778,535,nd,66,nd,70,292,nd,nd,51,1,772,"0,4","3,63",nd,nd,"0,5",110,"0,5","<0,5","0,2","6,7",140000,110000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,07/18/1989,189,791,282,nd,9,nd,6,10,nd,nd,122,3,19,"0,04","0,31",nd,nd,"2,2",50,"<0,1","<0,5","<0,2","2,2",80000,nd,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,11/07/1989,114,,178,nd,96,nd,5,22,nd,nd,141,,16,"0,08","0,26",nd,nd,"2,4",29,"0,2","0,7","0,6","1,3",80000,16000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,02/01/1990,8,794,275,nd,103,nd,17,17,nd,nd,165,1,62,"0,3","0,54",nd,nd,1,50,"<0,1","0,4","<0,2","11,2",114000,13000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,04/02/1990,125,772,378,nd,8,nd,14,16,nd,nd,229,8,8,"0,11","0,19",nd,nd,"2,3",20,"<0,1","1,4","0,4","2,9",24000,5000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,07/16/1990,225,825,296,nd,96,nd,16,15,nd,nd,84,4,205,"0,09","0,36",nd,nd,"2,8",37,"<0,1","<0,5","<0,2","4,2",200000,40000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,11/05/1990,88,802,271,nd,123,nd,6,10,nd,nd,163,7,18,"0,19","0,22",nd,nd,"2,6",40,"9,8","0,7","0,3",11,900,400,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,07/10/1992,201,765,684,nd,9,nd,24,69,"70,5",68,129,48,564,"0,59","0,85","<0,1",nd,62,131,<1,15,"<0,5","8,7",960000,50000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,11/05/1992,164,73,864,nd,89,nd,9,22,"55,5",204,54,,25,"0,22","0,96","<0,1",nd,"3,2",42,"1,2",<5,"<0,1",<5,73000,35000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,02/01/1993,52,67,412,nd,113,nd,10,23,"13,2","35,8",24,13,61,nd,"<0,2","<0,1",nd,<1,<16,<1,<5,"<0,1",<5,10000,8000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,04/06/1993,102,78,473,nd,91,nd,9,25,"19,1","61,8",18,1,68,"0,15","0,3","<0,2",nd,6,37,<1,<5,"<0,1","7,5",19000,10000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,07/09/1993,211,788,274,nd,75,nd,<2,<10,"4,6","30,7",73,,,"0,05","0,1","<0,1",nd,5,47,1,<5,"0,2",<5,1200000,1000000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,05/16/1995,12,8,210,nd,107,99,"2,9",5,7,20,3,3,3,nd,"<0,03","<0,1",<20,3,10,"<0,1",<1,"<0,1",<1,9300,2400,2400
ADDA,Fiume,Vaprio d'Adda,v. Visconti,07/06/1995,19,73,270,nd,88,93,"0,4",3,24,20,6,3,12,nd,"<0,03","<0,1",<20,<1,10,"<0,1",<1,"<0,1",<1,9300,930,430
ADDA,Fiume,Vaprio d'Adda,v. Visconti,11/16/1995,15,76,420,nd,88,86,5,10,25,32,2,13,29,"0,15","0,17","<0,1",<10,<1,<1,"<0,1",<1,"0,1",<1,43000,24000,4300
ADDA,Fiume,Vaprio d'Adda,v. Visconti,02/08/1996,6,74,340,nd,107,85,"2,8",10,nd,22,6,4,,"0,06","0,08","<0,1",<100,1,<10,"<0,1",<1,"<0,1",<1,24000,9300,4300
ADDA,Fiume,Vaprio d'Adda,v. Visconti,04/18/1996,111,81,317,nd,13,113,"2,7",4,24,4,1,1,8,"0,06","0,12","<0,1",<100,<1,10,"0,7",<1,"0,7",<1,2400,930,230
ADDA,Fiume,Vaprio d'Adda,v. Visconti,07/04/1996,168,86,210,nd,94,95,"2,1",4,7,24,1,3,,nd,"<0,03","<0,1",<100,<1,20,"<0,5",<5,"0,1",<5,4900,2400,340
ADDA,Fiume,Vaprio d'Adda,v. Visconti,11/14/1996,11,88,148,nd,11,100,"3,4",40,nd,5,4,,,"0,2","0,25","<0,1",250,<1,990,"<0,5",<5,"<0,1",<5,43000,10000,4000
ADDA,Fiume,Vaprio d'Adda,v. Visconti,02/06/1997,8,75,344,nd,12,100,"4,5",32,14,40,13,3,,"0,07","0,09","<0,1",<100,<1,20,"<0,5",<5,"<0,1",<5,4300,930,930
ADDA,Fiume,Vaprio d'Adda,v. Visconti,02/11/1998,4,77,412,nd,106,80,"3,2",24,18,50,22,6,18,"0,1","0,1","<0,1",<100,"9,9",140,"<0,5",<5,"<0,1",<5,43000,7900,2000
ADDA,Fiume,Vaprio d'Adda,v. Visconti,04/15/1998,8,799,202,nd,116,97,"2,7",6,nd,16,7,2,,"0,06","0,08","0,1",<100,"1,7",15,"<0,5",<5,"<0,1",<5,13000,4900,790
ADDA,Fiume,Vaprio d'Adda,v. Visconti,08/26/1998,215,82,242,nd,102,115,<2,6,nd,24,3,,,nd,"<0,03","<0,1",<100,"3,5",26,"<0,5",<5,"<0,1",<5,4900,1300,80
ADDA,Fiume,Vaprio d'Adda,v. Visconti,11/18/1998,8,788,377,nd,115,96,"2,5",9,24,28,17,6,9,"0,04","0,08","0,1",<100,<1,60,"<0,5",<5,"<0,1",<5,9300,4300,430
ADDA,Fiume,Vaprio d'Adda,v. Visconti,02/10/1999,6,783,440,nd,103,82,"2,4",8,32,34,2,4,15,"0,09","0,12","<0,1",<100,<1,55,"<0,5",<5,"<0,1",<5,23000,7900,4900
ADDA,Fiume,Vaprio d'Adda,v. Visconti,04/14/1999,10,824,289,nd,117,103,"2,6",16,18,16,14,8,12,"0,03","0,06","<0,1",164,"2,4",35,"<0,5",<5,"<0,1",<5,13000,3300,790
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,06/04/1987,155,679,316,nd,,nd,nd,7,nd,nd,16,9,43,nd,nd,nd,nd,"4,7",76,nd,1,"3,4",nd,nd,nd,nd
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,12/10/1987,8,74,353,nd,,nd,9,20,nd,nd,235,1,51,nd,nd,nd,nd,"3,5",60,nd,1,nd,1,210000,200000,nd
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,06/06/1988,15,747,480,nd,58,nd,1,10,nd,nd,303,1,96,"0,29","0,3",nd,nd,"7,3",17,nd,1,"<0,2",1,130000,25000,nd
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,12/12/1988,8,692,381,nd,10,nd,1,4,nd,nd,223,8,96,"0,19","0,28",nd,nd,"<0,1",<10,nd,"<0,5","0,7","5,6",6000,5000,nd
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,06/05/1989,16,772,387,nd,9,nd,6,25,nd,nd,223,8,56,"0,15","0,28",nd,nd,2,<10,nd,"0,8","<0,2",<1,300,nd,nd
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,12/11/1989,97,715,390,nd,56,nd,1,10,nd,nd,135,5,4,"0,13","0,16",nd,nd,"1,9",23,1,"2,1","0,7",nd,2400,700,nd
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,06/04/1990,161,75,498,nd,86,nd,4,20,nd,nd,435,7,36,"0,17","0,25",nd,nd,<1,20,<1,"<0,5","0,26",<1,1100,80,nd
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,12/11/1990,97,758,373,nd,84,nd,7,17,nd,nd,339,8,59,"0,33","0,48",nd,nd,"2,2",37,"0,4","6,6","0,6","3,7",38000,5000,nd
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,06/04/1992,179,648,353,nd,9,nd,8,25,14,"36,3",129,8,59,"0,06","0,24","<0,1",nd,10,"47,6",<1,<5,"0,07",<5,3000,730,nd
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,12/11/1992,105,716,528,nd,76,nd,8,21,31,"62,6",244,1,111,"0,12","0,15","0,18",nd,"4,4","22,4",<1,<5,"0,6",<5,43000,30000,nd
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,06/07/1995,16,71,390,nd,9,90,"4,5",8,18,27,22,1,,"0,18","0,28","<0,1",<20,6,<1,"<0,1",<1,"<0,1",<1,9300,930,280
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,12/13/1995,95,76,890,nd,76,66,"7,4",8,39,12,26,14,72,"0,16","0,62","0,1",<100,1,20,"<0,1",<1,"0,1",<1,4300,4300,2400
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,06/05/1996,18,79,380,nd,89,93,"3,5",4,20,18,15,13,34,"0,1","0,12","<0,1",<100,<1,<10,"<0,5",<5,"<0,1",<5,2400,350,170
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,12/11/1996,108,69,351,nd,79,71,"7,9",10,64,48,62,1,18,"0,12","0,48","0,1",280,1,30,"<0,5",<5,"<0,1",<5,9300,4900,2400
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,12/11/1997,114,745,485,nd,46,41,"5,9",10,21,"77,7",28,12,171,"0,18","0,25","<0,1",<100,<1,27,"<0,5",<5,"<0,1",<5,20000,430,2000
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,06/03/1998,18,761,327,nd,8,84,"3,4",16,23,22,24,16,36,"0,52","0,54","<0,1",<100,<1,13,"<0,5",<5,"<0,1",<5,20000,4900,790
ADDETTA,Colatore,Vizzolo Predabissi,s.p. N. 39,12/16/1998,125,72,586,nd,73,69,"2,7",26,35,53,28,8,4,"0,21","0,3","<0,1",<100,"2,2",20,"<0,5",<5,"<0,1",<5,2400,2000,490
ANNONI,Cavo,San Donato Milanese,C.na  Tecchione,11/18/1997,85,854,307,16,78,67,nd,nd,"11,9",<40,316,5,5,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
ANNONI,Cavo,San Donato Milanese,C.na  Tecchione,04/21/1998,132,786,374,22,36,37,nd,nd,"45,7","44,5",385,52,621,"0,54",nd,"0,686",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
ANNONI,Cavo,San Donato Milanese,C.na  Tecchione,08/12/1998,245,751,536,31,,nd,nd,nd,39,<40,28,13,391,"0,57",nd,"0,524",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,11/20/1997,69,829,551,30,66,57,nd,nd,"33,3","73,8",197,7,71,"0,16",nd,"0,067",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,03/10/1998,94,776,587,33,108,92,nd,nd,"22,6",<40,576,14,288,"1,8",nd,"0,229",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,06/04/1998,193,744,271,15,72,78,nd,nd,"6,78",<40,168,6,11,"0,17",nd,"0,06",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,08/18/1998,238,723,296,16,6,73,nd,nd,"12,9",<40,101,7,24,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,12/03/1998,8,751,435,25,94,82,nd,nd,"21,8",<40,237,6,51,"0,11",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,01/14/1999,58,764,440,25,102,84,nd,nd,"25,2",<40,261,6,31,"0,15",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,04/29/1999,143,742,297,17,75,75,nd,nd,11,<40,144,7,36,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,06/22/1999,173,727,250,13,74,6,nd,nd,"18,3",<40,129,6,55,"0,13",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,09/14/1999,202,758,247,12,64,73,nd,nd,"14,7",<40,103,11,9,"0,14",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,12/21/1999,49,776,399,19,106,85,nd,nd,28,<40,888,5,26,"0,1",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,04/06/2000,115,754,335,16,91,85,nd,nd,"15,2",<40,143,5,15,"0,1",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,05/25/2000,185,757,335,16,79,88,nd,nd,"20,8",<40,431,8,71,"0,17",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,08/22/2000,208,758,261,13,81,89,nd,nd,"12,4",<40,213,4,66,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,11/14/2000,111,748,263,13,83,87,nd,nd,"12,3",<40,214,4,11,"0,09",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BAREGGIA,Roggia,Casarile,v. Leonardo da Vinci,01/11/2001,75,738,259,13,71,76,nd,nd,"18,2",<40,321,4,14,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,12/04/1997,82,847,494,15,92,82,nd,nd,"41,3",<40,11,4,4,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,03/31/1998,124,805,756,42,104,100,nd,nd,110,<40,648,8,299,"0,41",nd,"0,302",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,11/05/1998,136,747,465,27,36,38,nd,nd,35,<40,33,15,92,"0,16",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,12/10/1998,94,749,670,39,47,43,nd,nd,"31,6",<40,344,14,155,"0,27",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,12/29/1998,75,759,658,37,43,48,nd,nd,"32,3",<40,378,2,187,"0,31",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,04/15/1999,133,753,179,10,95,95,nd,nd,"3,12",<40,71,3,4,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,06/03/1999,214,737,153,7,81,94,nd,nd,"6,85",<40,84,3,12,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,08/24/1999,222,753,154,7,77,91,nd,nd,"2,49",<40,83,2,4,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,10/19/1999,131,763,480,24,72,71,nd,nd,"30,1",<40,78,4,4,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,02/22/2000,91,781,452,23,98,90,nd,nd,"21,2",<40,83,4,6,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,06/22/2000,159,78,371,18,91,97,nd,nd,"19,7",<40,69,6,4,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,09/19/2000,176,787,334,16,81,88,nd,nd,"18,7",<40,77,4,6,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BELGIOIOSO,Cavo,Corsico,Centrale Enel,10/19/2000,149,777,301,15,82,88,nd,nd,"19,1",<40,141,6,7,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,11/13/1997,101,832,360,20,61,58,nd,nd,"11,5",<40,237,7,16,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,02/26/1998,88,77,451,25,91,80,nd,nd,"16,3",<40,374,7,28,"0,13",nd,"0,262",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,05/26/1998,173,778,277,15,92,99,nd,nd,"11,5",<40,422,4,1,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,08/05/1998,221,738,354,20,99,113,nd,nd,"9,73",<40,223,4,4,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,12/01/1998,86,774,335,20,102,92,nd,nd,"10,7",<40,213,3,2,"0,03",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,01/12/1999,78,754,418,24,103,90,nd,nd,"9,6",<40,366,6,17,"0,23",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,04/29/1999,137,748,266,15,9,89,nd,nd,"9,23",<40,196,3,7,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,06/22/1999,166,745,257,13,86,8,nd,nd,"11,4",<40,212,5,4,"0,09",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,09/14/1999,207,762,289,14,75,87,nd,nd,"10,9",<40,18,3,22,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,12/02/1999,64,791,351,17,107,89,nd,nd,"11,9",<40,318,3,7,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,04/06/2000,108,767,372,18,97,98,nd,nd,"9,75",<40,211,3,4,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,05/25/2000,173,765,302,15,86,92,nd,nd,"12,4",<40,5,6,9,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,08/22/2000,216,761,350,17,68,79,nd,nd,"6,25",<40,169,3,3,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERETTA - (Ferrario),Cavo,Vernate,Coazzano - v. Colombo,11/07/2000,118,771,334,16,77,81,nd,nd,"8,91",<40,463,7,6,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERGAMASCA,Roggia,Pantigliate,cimitero,03/26/1998,95,798,917,53,66,63,nd,nd,"77,5",<40,,8,3,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERGAMASCA,Roggia,Pantigliate,cimitero,06/16/1998,166,786,1056,62,66,70,nd,nd,200,"75,8",256,2,12,"0,89",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
BERGAMASCA,Roggia,Pantigliate,cimitero,10/01/1998,174,769,652,38,41,48,nd,nd,"51,7",<40,148,23,44,"0,5",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
