Comune,Zona_Omogenea,Codice_catastale,Codice_Istat,Meno_di_1_Anno,1__Anno,2_Anni,3_Anni,4_Anni,5_Anni,6_Anni,7_Anni,8_Anni,9_Anni,10_Anni,11_Anni,12_Anni,13_Anni,14_Anni,15_Anni,16_Anni,17_Anni,18_Anni,19_Anni,20_Anni,21_Anni,22_Anni,23_Anni,24_Anni,25_Anni,26_Anni,27_Anni,28_Anni,29_Anni,30_Anni,31_Anni,32_Anni,33_Anni,34_Anni,35_Anni,36_Anni,37_Anni,38_Anni,39_Anni,40_Anni,41_Anni,42_Anni,43_Anni,44_Anni,45_Anni,46_Anni,47_Anni,48_Anni,49_Anni,50_Anni,51_Anni,52_Anni,53_Anni,54_Anni,55_Anni,56_Anni,57_Anni,58_Anni,59_Anni,60_Anni,61_Anni,62_Anni,63_Anni,64_Anni,65_Anni,66_Anni,67_Anni,68_Anni,69_Anni,70_Anni,71_Anni,72_Anni,73_Anni,74_Anni,75_Anni,76_Anni,77_Anni,78_Anni,79_Anni,80_Anni,81_Anni,82_Anni,83_Anni,84_Anni,85_Anni,86_Anni,87_Anni,88_Anni,89_Anni,90_Anni,91_Anni,92_Anni,93_Anni,94_Anni,95_Anni,96_Anni,97_Anni,98_Anni,99_Anni,100_o_piu'_Anni
Bellinzago Lombardo,Adda Martesana,A751,15016,6,12,3,7,4,6,4,5,3,4,2,5,3,3,4,4,1,3,2,3,6,5,6,1,6,4,4,6,8,5,6,7,4,8,17,9,6,9,7,6,11,13,8,4,5,7,4,3,6,4,5,5,3,3,5,3,4,4,1,1,1,0,0,3,0,1,1,2,0,0,1,2,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bernate Ticino,Alto Milanese,A804,15019,4,2,2,4,2,4,3,3,0,1,2,1,3,0,2,1,0,0,0,1,1,1,2,3,3,2,2,2,3,2,6,5,6,2,5,5,1,3,3,5,4,3,5,2,3,1,2,2,2,1,0,2,0,2,3,3,3,2,2,2,2,4,3,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Besate,Magentino Abbiatense,A820,15022,0,1,3,1,2,2,0,0,2,2,3,2,3,2,1,1,1,0,2,1,0,0,5,1,2,0,0,2,1,4,2,3,2,2,3,3,1,3,1,4,4,5,1,4,4,3,3,4,3,2,3,1,2,3,1,0,2,0,2,0,0,6,1,0,0,1,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binasco,Sud Ovest,A872,15024,14,6,10,12,15,7,7,12,6,7,10,8,5,14,8,7,8,7,6,2,5,8,7,6,7,11,6,6,6,7,9,12,19,11,12,21,12,16,11,15,15,14,10,13,13,8,9,12,8,11,8,14,13,12,7,9,3,4,5,2,6,3,5,7,4,2,2,0,2,1,3,0,1,0,1,1,1,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Boffalora sopra Ticino,Magentino Abbiatense,A920,15026,2,6,3,1,2,6,5,4,4,7,5,4,3,6,1,6,4,4,2,1,1,2,2,1,1,2,4,2,2,4,5,8,7,7,7,10,2,7,7,6,6,5,5,3,4,4,1,4,3,3,4,2,1,4,2,3,2,2,2,2,0,1,1,0,7,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bollate,Nord Ovest,A940,15027,39,48,29,41,41,50,53,37,51,41,27,33,29,32,28,22,17,20,21,27,20,22,18,31,34,34,28,49,37,45,56,59,63,67,50,71,79,80,73,54,83,58,62,58,55,55,49,59,48,59,41,40,42,34,22,37,27,24,23,28,25,24,23,17,17,14,18,11,11,10,7,9,4,3,4,7,3,2,1,4,0,3,2,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Bresso,Nord Milano,B162,15032,34,44,59,51,49,65,60,72,52,40,40,54,39,41,31,47,37,32,28,23,46,59,49,50,39,66,65,62,55,71,76,79,60,80,73,80,85,93,86,89,80,87,99,67,71,69,71,76,69,60,46,44,52,41,41,46,48,36,32,31,17,24,18,27,16,17,11,15,11,5,3,5,6,3,2,1,4,5,4,2,2,0,2,2,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Bubbiano,Magentino Abbiatense,B235,15035,1,4,2,3,1,3,1,0,2,1,2,0,2,2,1,1,0,1,0,0,2,2,3,1,2,1,3,3,4,4,2,2,2,3,4,3,2,1,3,8,4,2,4,4,4,1,5,1,4,7,2,1,5,1,3,1,1,1,1,2,3,1,1,0,0,0,0,0,0,1,1,0,1,3,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Buccinasco,Sud Ovest,B240,15036,20,18,20,17,27,29,23,25,25,26,14,21,15,24,12,19,22,25,9,15,11,26,10,17,16,17,17,18,32,31,31,30,25,32,39,39,43,29,30,36,38,41,36,31,45,37,22,26,26,25,27,19,19,16,16,22,16,22,11,17,14,11,7,11,5,12,8,6,2,5,6,4,0,3,1,0,3,0,3,1,0,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
Buscate,Alto Milanese,B286,15038,4,5,3,4,3,6,5,4,4,7,2,8,4,7,5,3,4,3,3,3,2,2,2,1,1,2,2,7,4,7,5,4,6,3,5,4,11,9,13,11,9,5,9,9,6,6,7,7,7,7,1,5,7,3,2,4,5,4,2,2,1,5,2,1,1,3,1,2,1,0,1,3,1,1,0,0,0,1,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bussero,Adda Martesana,B292,15040,4,6,5,6,7,6,5,5,5,6,5,4,7,3,4,7,7,3,6,6,6,11,7,4,2,5,4,4,8,7,11,9,12,14,9,12,9,13,7,14,15,13,14,10,11,6,15,8,6,14,9,5,16,4,9,6,5,9,9,4,8,3,2,3,3,1,4,2,2,2,0,2,1,0,0,3,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Busto Garolfo,Alto Milanese,B301,15041,23,7,15,19,19,18,17,23,16,16,17,7,14,13,11,5,8,8,13,8,6,12,12,18,15,18,11,16,23,16,21,23,25,23,18,28,16,23,26,11,26,25,16,21,20,18,18,17,13,15,25,22,11,9,9,14,14,12,10,11,8,8,8,3,4,5,5,3,3,4,2,2,3,5,2,4,1,0,3,2,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Calvignasco,Magentino Abbiatense,B448,15042,1,1,0,0,0,1,0,1,1,0,2,1,3,0,1,2,0,1,0,2,1,0,1,1,4,4,0,1,1,1,0,3,1,1,1,3,1,1,0,1,3,1,0,2,3,1,1,2,1,1,3,1,0,2,1,1,1,0,1,0,1,0,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cambiago,Adda Martesana,B461,15044,7,13,7,8,12,6,9,10,11,5,8,1,8,4,5,4,3,4,5,3,4,3,8,7,11,7,9,7,10,16,12,11,8,16,16,13,8,18,13,11,12,21,15,17,8,8,10,13,8,6,6,8,5,10,8,5,5,4,5,4,3,0,0,4,3,2,1,2,1,2,2,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Canegrate,Alto Milanese,B593,15046,11,13,18,12,10,12,10,9,15,14,16,12,8,13,7,9,10,10,6,8,8,17,12,17,17,16,19,16,10,15,21,18,25,15,30,23,23,19,25,23,25,31,27,31,25,26,19,18,16,16,16,17,20,16,13,12,17,8,8,8,6,10,5,7,9,6,5,3,8,3,5,5,4,0,3,1,2,2,0,2,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
Carpiano,Sud Est,B820,15050,2,7,7,6,4,5,3,3,1,1,5,3,6,4,6,4,0,3,2,2,3,7,2,3,2,3,2,7,5,11,11,4,8,12,9,12,6,6,10,4,8,8,6,8,3,6,7,13,10,4,3,6,6,2,3,4,4,2,4,5,1,0,4,2,0,2,2,1,0,0,2,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0
Carugate,Adda Martesana,B850,15051,20,12,22,20,16,24,17,22,24,15,18,20,8,14,14,11,6,9,12,11,18,16,12,23,17,11,12,22,22,15,24,22,31,26,23,24,27,31,31,40,42,32,30,35,23,23,21,23,31,20,10,32,22,9,18,13,11,6,12,11,9,9,9,3,10,6,4,4,2,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Casarile,Sud Ovest,B938,15055,4,7,8,5,3,6,7,6,7,4,1,2,4,5,7,4,7,3,2,4,3,3,2,4,4,3,4,3,5,8,4,10,6,8,9,5,8,3,7,8,10,7,5,11,7,8,4,10,3,4,4,3,2,2,6,0,3,2,3,1,4,4,1,2,3,0,0,1,1,2,3,2,2,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Casorezzo,Magentino Abbiatense,B989,15058,2,2,3,4,3,2,2,4,6,3,6,6,3,7,2,6,2,3,4,5,1,5,2,4,3,5,1,3,7,4,3,5,6,4,8,7,8,10,11,9,7,6,11,10,8,5,2,8,7,6,4,9,4,1,2,6,0,3,3,1,3,2,2,0,1,3,0,0,1,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cassano d'Adda,Adda Martesana,C003,15059,35,41,37,36,48,48,37,35,37,41,37,28,38,35,33,28,25,25,32,32,38,36,33,33,40,36,45,37,47,52,44,66,67,55,59,67,69,69,58,51,55,59,46,42,57,44,44,39,48,40,48,48,31,26,29,30,27,32,24,21,11,26,12,14,14,15,11,15,10,6,3,5,8,3,4,2,3,5,2,4,3,1,0,0,2,0,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0
Cassina de' Pecchi,Adda Martesana,C014,15060,18,20,15,18,18,24,23,19,16,17,16,12,17,13,16,22,4,20,8,5,7,17,12,17,16,22,20,26,21,12,24,34,40,26,38,33,41,31,36,41,32,40,32,33,25,21,30,26,25,21,18,22,18,20,11,18,18,15,9,15,11,8,9,6,8,5,5,4,1,4,0,4,2,0,1,2,3,3,0,0,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0
Cassinetta di Lugagnano,Magentino Abbiatense,C033,15061,0,0,2,1,0,2,0,3,0,0,2,1,2,1,3,3,2,0,1,1,0,0,0,0,1,1,1,0,1,0,0,0,2,3,1,1,3,3,1,0,2,3,3,4,0,1,3,1,1,0,6,2,2,1,0,1,1,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Castano Primo,Alto Milanese,C052,15062,17,18,27,18,24,32,22,28,17,14,21,19,17,17,13,16,15,11,13,16,14,15,17,17,14,18,21,22,16,15,27,28,23,31,35,35,31,35,30,33,38,32,33,34,30,25,25,28,20,24,16,17,17,15,12,7,16,10,7,5,9,7,10,3,6,4,1,3,3,2,2,4,2,2,3,2,1,1,0,1,1,2,2,2,1,0,1,1,1,0,0,0,2,0,1,0,0,0,0,0,0
Cernusco sul Naviglio,Adda Martesana,C523,15070,20,25,38,28,21,31,22,42,25,23,20,31,39,16,14,22,17,25,10,19,17,26,22,16,24,24,30,39,28,36,44,51,49,35,55,45,45,56,48,38,60,52,46,39,53,52,47,39,39,41,37,45,33,38,32,29,23,21,17,21,21,19,15,13,13,5,8,4,2,10,5,8,2,4,4,4,2,2,2,4,1,0,0,2,2,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0
Cerro al Lambro,Sud Est,C536,15071,5,4,3,4,3,4,1,4,3,4,1,3,1,7,2,1,4,2,0,5,6,3,3,6,2,6,3,6,3,5,4,5,6,7,7,9,10,6,11,5,4,3,10,4,4,10,5,3,6,7,4,6,2,3,1,2,1,5,3,0,1,1,2,3,2,3,2,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cerro Maggiore,Alto Milanese,C537,15072,15,18,13,18,18,16,14,22,20,19,19,19,16,16,17,14,11,10,9,7,19,10,10,17,9,23,19,15,18,17,16,29,24,30,27,33,26,23,21,28,30,25,30,29,22,32,19,12,14,25,20,20,18,13,12,16,11,11,12,5,7,11,10,5,5,11,17,2,3,6,2,3,2,5,0,3,2,2,3,0,2,3,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Cesano Boscone,Sud Ovest,C565,15074,47,53,34,44,48,39,48,52,29,33,33,44,22,37,35,31,29,26,27,37,28,36,34,40,57,52,37,53,57,59,46,48,63,63,61,57,58,69,60,54,50,61,66,55,49,42,62,36,53,56,40,24,37,29,28,33,21,23,19,25,19,8,10,20,12,7,12,13,8,5,4,3,5,5,1,5,3,3,2,3,1,3,0,2,1,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
Cesate,Nord Ovest,C569,15076,13,16,21,16,18,21,10,13,13,20,18,15,8,14,6,12,6,11,8,7,5,14,13,15,12,17,9,23,17,24,19,19,39,36,25,26,33,32,26,32,33,18,29,23,28,28,23,31,13,15,20,22,16,16,15,16,9,13,10,8,5,6,8,6,6,5,3,2,2,1,2,5,2,3,2,0,3,3,0,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cinisello Balsamo,Nord Milano,C707,15077,249,260,260,253,266,256,274,260,238,250,238,224,179,207,173,140,136,160,141,159,154,148,171,182,178,174,190,195,254,261,266,293,323,346,329,361,335,385,367,391,375,383,371,326,339,310,304,259,266,256,248,223,218,194,155,139,150,118,100,110,108,86,88,68,73,46,39,32,22,45,28,20,22,23,13,15,26,10,6,11,8,2,4,8,2,6,5,2,2,1,1,1,0,2,2,0,0,0,0,0,0
Cisliano,Magentino Abbiatense,C733,15078,1,7,4,3,0,2,1,0,2,2,6,5,5,4,3,0,2,3,3,3,1,3,0,1,2,3,0,1,1,3,7,1,5,9,4,5,5,8,5,3,6,6,8,4,6,3,3,5,0,5,5,4,2,2,3,4,1,2,3,2,2,1,2,0,2,0,1,1,0,0,0,3,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cologno Monzese,Adda Martesana,C895,15081,127,123,133,142,130,136,121,121,124,122,109,116,112,110,96,91,94,87,66,81,78,73,91,106,85,114,94,127,131,144,169,170,181,180,202,168,182,189,234,208,181,208,190,178,166,192,161,181,152,152,164,140,115,113,107,94,78,64,66,80,48,62,54,49,41,23,33,46,25,16,18,9,18,11,19,7,10,11,15,10,8,5,5,10,7,3,1,1,2,0,2,0,0,1,0,0,0,0,0,1,1
Colturano,Sud Est,C908,15082,0,3,4,5,0,1,2,2,4,2,1,1,2,2,0,3,4,2,1,0,1,2,3,1,1,1,1,1,2,1,1,2,4,4,2,3,6,5,2,3,2,3,4,6,6,3,6,1,3,3,2,4,1,3,3,3,1,2,2,1,2,1,1,3,0,1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corbetta,Magentino Abbiatense,C986,15085,27,30,24,30,28,23,23,22,30,23,23,17,12,22,21,13,11,18,8,15,16,17,23,18,21,21,21,32,22,34,39,40,45,25,29,43,38,49,48,36,39,32,34,35,30,38,27,27,18,26,29,20,27,23,26,8,15,8,10,4,9,6,9,13,11,8,5,5,1,4,6,5,4,2,2,1,4,0,1,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cormano,Nord Milano,D013,15086,43,37,42,60,49,52,35,39,38,39,36,27,31,37,30,27,33,23,22,22,17,26,18,25,28,33,32,30,32,33,59,56,51,61,59,64,63,77,48,61,55,70,45,46,54,41,28,41,44,42,34,29,29,25,19,24,26,17,18,17,15,16,14,16,10,10,21,6,8,6,4,1,4,3,1,3,0,0,2,0,2,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
Cornaredo,Nord Ovest,D018,15087,30,25,26,22,29,20,21,26,31,20,28,23,17,11,19,12,10,8,12,11,11,9,11,13,18,14,25,24,28,27,34,38,50,37,26,34,39,32,42,31,41,38,42,29,21,29,23,37,18,21,16,23,22,21,9,15,8,14,11,14,6,7,8,8,7,4,7,4,3,7,7,3,4,3,1,1,1,3,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corsico,Sud Ovest,D045,15093,92,95,111,99,97,94,91,100,79,77,79,79,76,73,85,71,48,52,54,63,66,73,65,66,79,83,73,76,76,90,113,124,128,131,129,140,133,126,144,147,128,131,147,115,123,115,121,102,103,97,94,90,73,66,71,74,59,60,50,37,46,44,31,27,37,15,19,12,13,16,12,12,6,2,4,6,5,3,5,3,2,1,1,3,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cuggiono,Alto Milanese,D198,15096,14,18,10,18,13,13,6,13,19,8,10,11,8,9,12,13,12,4,3,11,13,16,15,9,9,11,9,15,14,12,19,22,18,21,15,12,12,20,20,21,14,19,18,19,19,17,23,22,12,9,8,10,17,8,7,7,6,7,7,4,8,5,1,2,4,2,4,0,3,3,1,1,0,2,0,1,4,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Cusago,Sud Ovest,D229,15097,0,0,0,2,1,5,1,2,1,1,1,3,3,1,2,1,2,2,1,0,4,1,1,0,3,1,3,1,1,4,4,3,4,6,4,7,3,5,4,6,3,3,2,5,3,5,1,7,8,7,4,3,4,3,3,1,4,3,6,5,2,2,3,1,3,1,1,2,2,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Cusano Milanino,Nord Milano,D231,15098,9,24,23,22,20,19,22,18,16,17,14,12,10,18,12,16,13,17,10,14,21,12,14,18,23,23,22,21,21,20,27,27,37,33,33,39,32,26,30,38,40,32,27,24,34,25,30,26,30,21,30,24,21,17,25,18,15,19,10,17,23,12,11,7,10,8,9,9,10,2,11,6,4,3,3,5,1,1,3,1,0,2,1,0,1,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Dairago,Alto Milanese,D244,15099,4,4,5,8,10,5,6,4,5,2,8,12,1,5,6,1,3,1,2,6,2,3,1,1,3,1,3,6,2,9,8,8,7,9,17,13,6,7,9,4,7,3,7,5,7,6,5,9,5,2,6,8,7,3,3,3,3,3,5,7,4,4,1,4,2,2,2,0,1,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dresano,Sud Est,D367,15101,3,2,3,4,3,0,2,3,5,3,2,1,1,1,2,1,3,3,2,2,4,3,2,2,4,5,2,5,3,3,7,3,6,3,4,5,2,6,7,4,2,3,4,7,5,6,4,5,6,4,7,4,0,5,4,3,3,8,2,4,0,2,2,0,2,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gaggiano,Magentino Abbiatense,D845,15103,11,7,12,18,13,9,10,8,6,5,10,14,6,8,8,2,5,3,2,4,3,7,5,6,8,6,11,9,15,12,14,12,17,18,15,19,15,11,24,21,16,16,6,16,14,4,12,12,13,10,7,7,16,10,7,4,3,6,13,8,7,6,6,4,1,5,1,3,0,3,1,4,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Garbagnate Milanese,Nord Ovest,D912,15105,35,36,52,36,37,43,33,49,48,40,47,42,23,37,19,27,28,24,26,22,25,27,35,36,26,39,34,39,39,45,47,52,39,52,57,52,62,66,59,61,66,56,62,57,54,50,48,45,39,51,44,36,28,22,24,22,20,22,22,21,19,11,12,15,8,10,12,8,8,6,4,5,3,4,8,3,6,5,5,5,1,0,0,2,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
Gessate,Adda Martesana,D995,15106,9,12,18,8,16,11,10,6,13,7,11,5,9,5,5,3,7,8,3,7,6,5,7,8,4,11,8,21,19,16,20,12,19,16,17,25,20,19,17,16,15,17,12,18,16,16,18,9,9,15,15,12,15,7,8,6,8,4,8,8,7,8,10,5,5,0,0,2,1,4,1,0,3,2,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gorgonzola,Adda Martesana,E094,15108,46,33,39,47,44,42,50,42,39,34,29,28,19,30,19,20,25,26,12,25,23,33,37,26,30,45,27,45,44,53,50,48,63,65,48,55,51,59,62,55,65,49,51,46,56,55,41,35,31,41,38,39,40,29,23,29,27,26,20,16,15,14,20,13,13,11,5,6,11,4,6,4,3,2,2,2,3,1,1,1,1,2,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
Grezzago,Adda Martesana,E170,15110,4,3,10,8,6,3,4,4,7,3,3,2,2,5,0,3,3,3,1,2,2,7,3,1,7,2,6,6,6,12,8,6,15,6,8,5,8,8,14,10,9,4,6,6,6,2,7,6,4,8,5,4,6,3,3,3,3,3,5,4,5,0,2,1,1,5,0,0,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
