Id_at,Comune,Anno,Cognome,Nome,Lingua 1,Lingua 2,Lingua 3,Lingua 4,Anno Abilitazione
AT056,Cremona,2018,Guzzoni,Priscilla,francese,,,,2008
AT057,Cremona,2018,Joseph,Jacqueline,inglese,,,,2008
AT058,Cremona,2018,Kessler,Daniela,inglese,,,,2007
AT059,Cremona,2018,Lampasana,Daniele Umberto,inglese,tedesco,,,2013
AT060,Cremona,2018,Lauro,Rossella,inglese,spagnolo,,,2012
AT061,Cremona,2018,La Valle Wiemuth,Natascia Alessandra,inglese,tedesco,,,2010
AT062,Cremona,2018,Maccarone,Alessandra,inglese,,,,2013
AT063,Cremona,2018,Mancastroppa,Niang Yacine,inglese,giapponese,,,2010
AT064,Cremona,2018,Marcianò,Dario,francese,,,,2009
AT065,Cremona,2018,Marini,Sara,francese,,,,2008
AT066,Cremona,2018,Martinelli,Luca,inglese,,,,2013
AT067,Cremona,2018,Maruccio,Marina,tedesco,,,,2010
AT068,Cremona,2018,Maschio,Elena,inglese,,,,2010
AT069,Cremona,2018,Mauri, Elena,inglese,francese,spagnolo,,2011
AT070,Cremona,2018,Mauri,Andrea,inglese,francese,spagnolo,,2011
AT071,Cremona,2018,Minieri,Liana,inglese,,,,2010
AT072,Cremona,2018,Montagner,Manuela,cinese,,,,2008
AT073,Cremona,2018,Moro,Ursula,inglese,giapponese,,,2010
AT074,Cremona,2018,Mortellaro,Paolo,francese,,,,2009
AT075,Cremona,2018,Misurello,Vincenzo,inglese,,,,2008
AT076,Cremona,2018,Muci,Irene,inglese,spagnolo,,,2012
AT077,Cremona,2018,Nava,Adrino Giuseppe Giovanni,inglese,francese,,,2010
AT078,Cremona,2018,Palma,Antonella,inglese,,,,2011
AT079,Cremona,2018,Pamparana,Adolfo,spagnolo,,,,2007
AT080,Cremona,2018,Panarello,Annacristina,inglese,francese,spagnolo,,2012
AT081,Cremona,2018,Panella,Leonardo,francese,,,,2003
AT082,Cremona,2018,Pasquale,Nadia,inglese,spagnolo,,,2003
AT083,Cremona,2018,Penco,Paolo Corrado,portoghese,inglese,,,2010
AT084,Cremona,2018,Pipitone,Antonino,inglese,,,,2010
AT085,Cremona,2018,Pivesso,Erica,inglese,tedesco,,,2010
AT086,Cremona,2018,Prassel,Erik,inglese,,,,2013
AT087,Cremona,2018,Ranieri,Santoro,inglese,,,,2013
AT088,Cremona,2018,Raspanti,Rocco,giapponese,inglese,,,2013
AT089,Cremona,2018,Ravara,Chiara,inglese,,,,2008
AT090,Cremona,2018,Re,Sabina,inglese,francese,,,2011
AT091,Cremona,2018,Ricciardi,Angela,inglese,,,,2007
AT092,Cremona,2018,Rigolli,Sara,inglese,,,,2003
AT093,Cremona,2018,Rosina,Valeria,francese,tedesco,inglese,,2011
AT094,Cremona,2018,Russo,Giuseppe ,inglese,,,,2009
AT095,Cremona,2018,Sabella,Ivano,spagnolo,francese,inglese,,2011
AT096,Cremona,2018,Sanfilippo,Francesco,inglese,,,,2003
AT097,Cremona,2018,Scarponi,Massimiliano,inglese,francese,spagnolo,,2010
AT098,Cremona,2018,Scipioni,Sara,francese,,,,2007
AT099,Cremona,2018,Sichel,Sara,inglese,francese,,,2010
AT100,Cremona,2018,Spagnoli,Sofia,inglese,,,,2010
AT101,Cremona,2018,Spreafico,Gilberta,francese,,,,2012
AT102,Cremona,2018,Tabarelli De Fatis,Andrea,francese,inglese,,,2010
AT103,Cremona,2018,Todde,Alessandra,inglese,,,,2004
AT104,Cremona,2018,Vecchia,Matteo,inglese,francese,spagnolo,,2010
AT105,Cremona,2018,Verduna,Michela,inglese,tedesco,,,2010
AT106,Cremona,2018,Vitto,Clautt,spagnolo,,,,2009
AT107,Cremona,2018,Zambelli,Aldo,francese,,,,2004
AT108,Cremona,2018,Zandonadi,Monia,francese,inglese,,,2010
