Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2023,,27,DETERMINAZIONE DEI VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. N. 504/1992 - ANNO 2023-RETTIFICA.,,20/12/2023,Servizio Tecnico,,
2023,,26,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI - ANNO 2024.,,20/12/2023,Servizio Finanziario,,
2023,,25,TARIFFE DEI SERVIZI COMUNALI ANNO 2024. ESAME E APPROVAZIONE.,,20/12/2023,Servizio Finanziario,,
2023,,29,APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI TESORERIA DAL 01.01.2024 AL 31.12.2028. ,,27/11/2023,Servizio Finanziario,,
2023,,28,3^ VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE.,,27/11/2023,Servizio Finanziario,,
2023,,27,LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE NELLA SEDUTA PRECEDENTE DEL 31.10.2023.  ,,27/11/2023,Servizio Amministrativio,,
2023,,24,RINNOVO CONTRATTO NUDA PROPRIETA' CON L'ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI CREMONA.  ,,17/11/2023,Servizio Tecnico,,
2023,,23,CONVENZIONE PER LA GESTIONE DI PATRIMONI ERP DI PROPRIETA' COMUNALE - APPROVAZIONE RENDICONTO ANNO 2022 -,,17/11/2023,Servizio Amministrativio,,
2023,,26,RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 18 DEL 06/09/2023 AVENTE AD OGGETTO: “2^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025”.,,31/10/2023,Servizio Finanziario,,
2023,,25,LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE NELLA SEDUTA PRECEDENTE DEL 12.09.2023. ,,31/10/2023,Servizio Amministrativio,,
2023,,22,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI ANNO 2024 - DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE.",,04/10/2023,Servizio Amministrativio,,
2023,,21,PRESA D’ATTO PROPOSTA DI MODIFICA AL PIANO DI DIMENSIONAMENTO OTTIMALE DELLE ISTITUZIONI SCOLASTICHE ANNO SCOLASTICO 2024/2025.,,04/10/2023,Servizio Amministrativio,,
2023,,20,DELEGA ALER PER DARE ATTUAZIONE ALLA DELIBERA DI GIUNTA REGIONALE XII/298 DEL 15/05/2023 E RR. 11/2019 E S.M.I. “CONTRIBUTO REGIONALE DI SOLIDARIETÀ AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI (S.A.P.) IN COMPROVATA DIFFICOLTÀ ECONOMICA DI CARATTERE TRANSITORIO ANNO 2023”.,,04/10/2023,Servizio Amministrativio,,
2023,,19,"APPROVAZIONE PROGETTO A VALERE SULL’AVVISO PUBBLICO: “SUL FONDO DI CUI ALL'ARTICOLO 1, COMMA 607 DELLA LEGGE 29 DICEMBRE 2022, N. 197, DESTINATO A FINANZIARE PROGETTI DI VALORIZZAZIONE DEI COMUNI CON POPOLAZIONE INFERIORE A 5.000 ABITANTI, CLASSIFICATI DALL’ISTITUTO NAZIONALE DI STATISTICA COME COMUNI A VOCAZIONE TURISTICA, AL FINE DI INCENTIVARE INTERVENTI INNOVATIVI DI ACCESSIBILITA’, MOBILITA’, RIGENERAZIONE URBANE E SOSTENIBILITA’ AMBIENTALE”.",,04/10/2023,Servizio Amministrativio,,
2023,,24,"APPROVAZIONE SCHEMA DI CONVENZIONE EX. ART. 30 DEL TUEL PER LA COLLABORAZIONE IN MATERIA DI ACQUISIZIONE FINANZIAMENTI E PARTECIPAZIONE ALL’AVVISO PUBBLICO: “SUL FONDO DI CUI ALL'ARTICOLO 1, COMMA 607 DELLA LEGGE 29 DICEMBRE 2022, N. 197, DESTINATO A FINANZIARE PROGETTI DI VALORIZZAZIONE DEI COMUNI CON POPOLAZIONE INFERIORE A 5.000 ABITANTI, CLASSIFICATI DALL’ISTITUTO NAZIONALE DI STATISTICA COME COMUNI A VOCAZIONE TURISTICA, AL FINE DI INCENTIVARE INTERVENTI INNOVATIVI DI ACCESSIBILITA’, MOBILITA’, RIGENERAZIONE URBANE E SOSTENIBILITA’ AMBIENTALE”.",,12/09/2023,Servizio Amministrativio,,
2023,,23,"ART. 30 D. LGS. N. 267/2000. COSTITUZIONE DI UNA FORMA ASSOCIATA TRA COMUNI TRA I COMUNI DI CORTE DE’ FRATI, OLMENETA E DI POZZAGLIO ED UNITI EX ART.30 DEL D.LGS. N.267/2000 E S.M.I. PER LA PARTECIPAZIONE AL “BANDO “SCUOLA DIGITAL SMART 2023” DELLA REGIONE LOMBARDIA APPROVAZIONE SCHEMA DI CONVENZIONE.",,12/09/2023,Servizio Amministrativio,,
2023,,22,LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE NELLA SEDUTA PRECEDENTE DEL 26.07.2023. ,,12/09/2023,Servizio Amministrativio,,
2023,,18,2^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025,,06/09/2023,Servizio Finanziario,,
2023,,17,REALIZZAZIONE E POSA DI MONUMENTO DEDICATO AI BERSAGLIERI PRESSO IL GIARDINO COMUNALE DI VIA DON. MARIO BOZZUFFI -NULLA OSTA.,,16/08/2023,Servizio Tecnico,,
2023,,21,D.U.P. - PRESENTAZIONE DOCUMENTO UNICO DI  PROGRAMMAZIONE 2024-2026,,26/07/2023,Servizio Finanziario,,
2023,,20,"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE PER L’ESERCIZIO 2023-2025 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000 E AGGIORNAMENTO AL D.U.P. ",,26/07/2023,Servizio Finanziario,,
2023,,19,RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 13 DEL 12/06/2023 AVENTE AD OGGETTO: “VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025”.,,26/07/2023,Servizio Finanziario,,
2023,,18,LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE NELLA SEDUTA PRECEDENTE DEL 29.05.2023.,,26/07/2023,Servizio Amministrativio,,
2023,,16,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ELETTRONICO.,,25/07/2023,Servizio Amministrativio,,
2023,,15,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2026.,,25/07/2023,Servizio Finanziario,,
2023,,14,APPROVAZIONE SCHEMA ACCORDO RIGUARDANTE LA CONCESSIONE D’USO DI PORZIONE IMMOBILE COMUNALE IN FAVORE DI A2A SMART CITY E MODALITA’ DI RIMBORSO CANONE FORFETTARIO   ,,10/07/2023,Servizio Amministrativio,,
2023,,13,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025.,,12/06/2023,Settore Finanziario,,
2023,,12,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI - ANNO 2023 - RETTIFICA IMPORTO.,,12/06/2023,Settore Amminstrativo,,
2023,,17,IMPEGNO ALLA COSTITUZIONE E SOSTEGNO DI COMUNITÀ ENERGETICHE RINNOVABILI SUL TERRITORIO COMUNALE,,29/05/2023,Servizio Tecnico,,
2023,,16,LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE NELLA SEDUTA PRECEDENTE DEL 02.05.2023.,,29/05/2023,Servizio Amministrativio,,
2023,,15,ESAME DELLA MOZIONE RELATIVA AL DISEGNO DI LEGGE RECANTE DISPOSIZIONI IN MATERIA DI DIVIETO DI PRODUZIONE E DI IMMISSIONE SUL MERCATO DI ALIMENTI E MANGIMI SINTETICI,,02/05/2023,Servizio Amministrativio,,
2023,,14,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2022.,,02/05/2023,Servizio Finanziario,,
2023,,13,RINVIO DELLA CONTABILITA' ECONOMICO-PATRIMONIALE E NON PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO.,,02/05/2023,Servizio Finanziario,,
2023,,12,LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE NELLA SEDUTA PRECEDENTE DEL 27.04.2023.,,02/05/2023,Servizio Amministrativio,,
2023,,11,APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2023 E BILANCIO PLURIENNALE 2023/2025.,,27/04/2023,Servizio Finanziario,,
2023,,10,NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P) 2023/2025 - ESAME E APPROVAZIONE.,,27/04/2023,Servizio Finanziario,,
2023,,9,ADDIZIONALE COMUNALE IRPEF ANNO 2023 - CONFERMA.,,27/04/2023,Servizio Tributi,,
2023,,8,DETERMINAZIONE ALIQUOTE IMU ANN0 2023 - CONFERMA.,,27/04/2023,Servizio Tributi,,
2023,,7,TARI – TASSA RIFIUTI – DETERMINAZIONE DELLE TARIFFE E RATE 2023. ,,27/04/2023,Servizio Tributi,,
2023,,6,"INTEGRAZIONE DELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI RINNOVATA IMPOSTA MUNICIPALE PROPRIA, A SEGUITO DELLA DISCIPLINA IMU DI CUI ALLA LEGGE 27 DICEMBRE 2019 N. 160 (LEGGE DI BILANCIO 2020). ESAME ED APPROVAZIONE.",,27/04/2023,Servizio Tributi,,
2023,,5,MODIFICA REGOLAMENTO TARI - APPROVAZIONE APPENDICE DI AGGIORNAMENTO E CARTA DELLA QUALITA’ DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI REDATTA DAL GESTORE AI SENSI DELLA DELIBERAZIONE ARERA N 15/2022/RIF DEL 18 GENNAIO 2022.,,27/04/2023,Servizio Tributi,,
2023,,4,DETERMINA IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL COBNSIGLIO COMUNALE ANNO 2023.,,27/04/2023,Servizio Amministrativio,,
2023,,3,LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE NELLA SEDUTA PRECEDENTE DEL 24.01.2023.,,27/04/2023,Servizio Amministrativio,,
2023,,11,APPROVAZIONE SCHEMI DI BILANCIO DI PREVISIONE 2023-2025 E AGGIORNAMENTO D.U.P. 2023-2025.,,17/04/2023,Servizio Finanziario,,
2023,,10,DETERMINAZIONE DEI VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. N. 504/1992 - ANNO 2023.,,17/04/2023,Servizio Tecnico,,
2023,,9,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI -  ANNO 2023.,,17/04/2023,Servizio Finanziario,,
2023,,8,TARIFFE DEI SERVIZI COMUNALI ANNO 2023. ESAME E APPROVAZIONE.,,17/04/2023,Servizio Finanziario,,
2023,,7,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2022 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,12/04/2023,Servizio Finanziario,,
2023,,6,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER IL RENDICONTO DELLA GESTIONE 2022. ,,12/04/2023,Servizio Finanziario,,
2023,,5,"ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE DEL 12 E 13 FEBBRAIO 2023 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DI SPAZI PER LE AFFISSIONI DI PROPAGANDA ALLE LISTE PROVINCIALI/CIRCOSCRIZIONALI.",,24/01/2023,Servizio Amministrativio,,
2023,,4,ESAME ED APPROVAZIONE NUOVO MODELLO DI CONVENZIONE DA SOTTOSCRIVERE CON IL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI,,24/01/2023,Servizio Amministrativio,,
2023,,2,"APPROVAZIONE DINIEGO STRALCIO PARZIALE ARTICOLO 1, COMMI 227-229, LEGGE N. 197/2022.",,24/01/2023,Servizio Tributi,,
2023,,1,LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE NELLA SEDUTA PRECEDENTE DEL 19.12.2022.,,24/01/2023,Servizio Amministrativio,,
2023,,3,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2023 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,11/01/2023,Servizio Finanziario,,
2023,,2,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ELETTRONICO.,,11/01/2023,Servizio Amministrativio,,
2023,,1,ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE DEL 12 E 13 FEBBRAIO 2023 - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI. ,,11/01/2023,Servizio Amministrativio,,
2022,,25,APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI TESORERIA DAL 01.01.2023 AL 31.12.2027,,19/12/2022,Servizio Finanziario,,
2022,,24,APPROVAZIONE DELLA RAZIONALIZZAZIONE DELLE SOCIETÀ PARTECIPATE ART. 20 D.LGS. 175/2016 AL 31/12/2021.,,19/12/2022,Servizio Finanziario,,
2022,,23,"RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 31  DEL 30/11/2022  AVENTE PER OGGETTO: ""2^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022/2024"".",,19/12/2022,Servizio Finanziario,,
2022,,22,LETTURA ED APPROVAZIONE DEI VERBALI DELLA SEDUTA DEL 27.10.2022,,19/12/2022,Servizio Amministrativio,,
2022,,32,INDAGINE ISTAT - USO DEL TEMPO (TUS) COMUNI NON AUTORAPPRESENTATIVI (NAR) - ANNI 2022-2023 / COSTITUZIONE UFFICIO RILEVAZIONE DATI,,30/11/2022,Servizio Amministrativio,,
2022,,31,2^VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022/2024  ,,30/11/2022,Servizio Finanziario,,
2022,,21,VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE,,27/10/2022,Servizio Finanziario,,
2022,,20,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,27/10/2022,Servizio Amministrativio,,
2022,,19,APPROVAZIONE CONVENZIONE DI SEGRETERIA TRA I COMUNI DI CORTE DE’ FRATI GRONTARDO OLMENETA SCANDOLARA RIPA D’OGLIO,,03/10/2022,Servizio Amministrativio,,
2022,,18,SCIOGLIMENTO CONVENZIONE DI SEGRETERIA CON IL COMUNE DI PIEVE SAN GIACOMO,,03/10/2022,Servizio Amministrativio,,
2022,,17,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,03/10/2022,Servizio Amministrativio,,
2022,,30,CONVENZIONE PER LA GESTIONE DI PATRIMONI ERP DI PROPRIETA’ COMUNALE - APPROVAZIONE RENDICONTO ANNO 2021,,24/09/2022,Servizio Amministrativio,,
2022,,29,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE  DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI ANNO 2023 - DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE.",,24/09/2022,Servizio Amministrativio,,
2022,,28,DELEGA ALER PER DARE ATTUAZIONE ALLA DELIBERA DI GIUNTA REGIONALE XI/6732 DEL 25/07/2022 “CONTRIBUTO REGIONALE DI SOLIDARIETÀ AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI (S.A.P.) IN COMPROVATA DIFFICOLTÀ ECONOMICA DI CARATTERE TRANSITORIO ANNO 2022”,,24/09/2022,Servizio Amministrativio,,
2022,,27,"ELEZIONI POLITICHE – SENATO DELLA REPUBBLICA. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE.",,05/09/2022,Servizio Amministrativio,,
2022,,26,"ELEZIONI POLITICHE - CAMERA DEI DEPUTATI. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE.",,05/09/2022,Servizio Amministrativio,,
2022,,25,UTILIZZO AVANZO VINCOLATO FONDI COVID ANNO 2021 E PRECEDENTI,,23/08/2022,Servizio Finanziario,,
2022,,24,CANONE UNICO PATRIMONIALE – ESENZIONE OCCUPAZIONE SUOLO  PUBBLICO 2022.,,23/08/2022,Servizio Amministrativio,,
2022,,23,ELEZIONI POLITICHE – SENATO DELLA REPUBBLICA DEL 25.09.2022 - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.,,23/08/2022,Servizio Amministrativio,,
2022,,22,ELEZIONI POLITICHE - CAMERA DEI DEPUTATI DEL 25.09.2022. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.,,23/08/2022,Servizio Amministrativio,,
2022,,16,D.U.P. - PRESENTAZIONE DOCUMENTO UNICO DI  PROGRAMMAZIONE 2023-2025.,,29/07/2022,Servizio Finanziario,,
2022,,15,"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE PER L’ESERCIZIO 2022-2024 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000 E AGGIORNAMENTO AL D.U.P. ",,29/07/2022,Servizio Finanziario,,
2022,,14,"RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 19  DEL 24/06/2022  AVENTE PER OGGETTO: ""VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022/2024"".",,29/07/2022,Servizio Finanziario,,
2022,,13,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,29/07/2022,Servizio Amministrativio,,
2022,,21,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ELETTRONICO.,,13/07/2022,Servizio Amministrativio,,
2022,,20,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025 ,,13/07/2022,Servizio Finanziario,,
2022,,19,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022/2024,,24/06/2022,Servizio Finanziario,,
2022,,18,REVOCA ADESIONE A.I.C.C.R.E. (ASSOCIAZIONE ITALIANA CONSIGLIO COMUNI E REGIONI D’EUROPA).,,13/06/2022,Servizio Amministrativio,,
2022,,12,APPROVAZIONE D.U.P. DEFINITIVO 2022/2024 ED APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2022 E BILANCIO PLURIENNALE 2022/2024,,23/05/2022,Servizio Finanziario,,
2022,,11,ADDIZIONALE COMUNALE IRPEF 2022,,23/05/2022,Servizio Tributi,,
2022,,10,DETERMINAZIONE ALIQUOTE IMU ANNO 2022,,23/05/2022,Servizio Tributi,,
2022,,9,TARI – TASSA RIFIUTI – DETERMINAZIONE DELLE TARIFFE E RATE 2022,,23/05/2022,Servizio Tributi,,
2022,,8,APPROVAZIONE: PIANO FINANZIARIO DEGLI INTERVENTI RELATIVI AL SERVIZIO DI GESTIONE DEI RIFIUTI PERIODO 2022/2025 REDATTO AI SENSI DEL METODO TARIFFARIO RIFIUTI (MTR 2) DI ARERA,,23/05/2022,Servizio Tributi,,
2022,,7,"INDIVIDUAZIONE DELLO SCHEMA REGOLATORIO DELLA GESTIONE DEL SERVIZIO RIFIUTI PER  IL PERIODO 2022-2025 (ART. 3 - TQRIF, ALL. A ALLA DELIBERAZIONE 15/2022/R/RIF, ARERA",,23/05/2022,Servizio Amministrativio,,
2022,,6,DETERMINAZIONE IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2022,,23/05/2022,Servizio Amministrativio,,
2022,,5,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,23/05/2022,Servizio Amministrativio,,
2022,,17,"REFERENDUM POPOLARI ABROGATIVI IN DATA 12 GIUGNO 2022. DELIMITAZIONE, SUDDIVISIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM. ",,12/05/2022,Servizio Amministrativio,,
2022,,16,REFERENDUM POPOLARI ABROGATIVI DEL 12 GIUGNO 2022. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DA PARTE DEI PARTITI E GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM. ,,12/05/2022,Servizio Amministrativio,,
2022,,15,"APPROVAZIONE SCHEMA DI ACCORDO DI COLLABORAZIONE TRA REGIONE LOMBARDIA ED IL COMUNE DI CORTE DE’ FRATI (CR), AI SENSI DELL’ART. 15 LEGGE 241/90 E DELL’ART. 5 CO. 6 DEL D.LGS. 50/2016 PER L’UTILIZZO E PER ATTIVITA’ DI SORVEGLIANZA, CUSTODIA, MANUTENZIONE ORDINARIA E GESTIONE GENERALE OLTRE CHE INTERVENTI DI MANUTENZIONE STRAORDINARIA DI UNITA’ IMMOBILIARE IN CORTE DE’ FRATI (CR), VIA G. MARCONI, 34.",,12/05/2022,Servizio Amministrativio,,
2022,,14,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2022/2024 E AGGIORNAMENTO DUP 2022/2024,,12/05/2022,Servizio Finanziario,,
2022,,13,"APPROVAZIONE TARIFFE DEL CANONE  PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO DEL CANONE PUBBLICITARIO, DEL CANONE PER LE AFFISSIONI PUBBLICHE E DEL CANONE MERCATALE – ANNO 2022 ",,12/05/2022,Servizio Tributi,,
