Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,735,SERVIZIO DI ASSISTENZA AD PERSONAM SCUOLE SUPERIORI - OTTOBRE 2018- COOP. MINERVA,,30/11/2018,SERVIZI SOCIALI,,
2018,,734,MANTOVA AMBIENTE SRL SERVIZIO DI GESTIONE RIFIUTI - SERVIZI E SMALTIMENTI SETTEMBRE 2018 + ANALISI RSU ESTERNI - N/C RIMBORSO SERVIZI -N/C STORNO TRASP/TON.,,30/11/2018,SERVIZIO ECOLOGIA,,
2018,,733,SISTEMA DI CENTRALINO VIRTUALE CENTREX - CANONE NOVEMBRE 2018 - COMITEL SRL.- ,,29/11/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,732,LIQUIDAZIONE AL PERSONALE DELL'UFFICIO PIANIFICAZIONE URBANISTICA ED EDILIZIA PRIVATA DEL LAVORO STRAORDINARIO I^SEMESTRE 2018.-,,29/11/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,731,LIQUIDAZIONE AL PERSONALE DELL'UFFICIO VIGILANZA DEL LAVORO STRAORDINARIO EFFETTUATO NEL 1° SEMESTRE 2018.,,29/11/2018,AREA POLIZIA LOCALE,,
2018,,730,LIQUIDAZIONE SPESE DI FUNZIONAMENTO DELLA 1^ SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI MANTOVA - 2° SEMESTRE 2017 E 1° SEMESTRE 2018.,,29/11/2018,SERVIZIO SEGRETERIA,,
2018,,729, LIQUIDAZIONE AL PERSONALE DELL'UFFICIO LLPP E GESTIONE TERRITORIO E PATRIMONIO DEL LAVORO STRAORDINARIO   1^ SEMESTRE 2018.-  ,,28/11/2018,LAVORI PUBBLICI E GESTIONE PATRIMONIO,,
2018,,728,SERVIZIO DI ASSISTENZA DOMICILIARE MINORI SETTEMBRE 2018 - COOP. MINERVA,,27/11/2018,SERVIZI SOCIALI,,
2018,,727,RIMBORSO SPESE  OTTOBRE 2018 - ASSOCIAZIONE SAN BIAGIO,,27/11/2018,SERVIZI SOCIALI,,
2018,,726,ASSISTENTE SOCIALE OTTOBRE 2018 - COOP. OLINDA,,27/11/2018,SERVIZI SOCIALI,,
2018,,725,MATERIALE DI PULIZIA SCUOLA PRIMARIA - ESSEPIEMME,,27/11/2018,SERVIZI SOCIALI,,
2018,,724,SERVIZIO DI EDUCATIVA DOMICILIARE MINORI SETTEMBRE E OTTOBRE 2018 - COOP. OLINDA,,27/11/2018,SERVIZI SOCIALI,,
2018,,723,SERVIZIO DI ASSISTENZA DOMICILIARE OTTOBRE 2018-  COOP. CSA,,27/11/2018,SERVIZI SOCIALI,,
2018,,722,PASTI ANZIANI OTTOBRE  2018 - EURORISTORAZIONE,,27/11/2018,SERVIZI SOCIALI,,
2018,,721,MENSA SCOLASTICA + FRUTTA OTTOBRE  2018 - EURORISTORAZIONE,,27/11/2018,SERVIZI SOCIALI,,
2018,,720,RETTA SETTEMBRE 2018 - CASA DI RIPOSO CESARE BERTOLI,,27/11/2018,SERVIZI SOCIALI,,
2018,,719, SERVIZIO CRED INFANZIA 2018 - COOP. ALCE NERO,,27/11/2018,SERVIZI SOCIALI,,
2018,,718,PIANO DIRITTO ALLO STUDIO 2018-2019. TRASFERIMENTO FONDI ALL'I.C. MANTOVA 1- ACCONTO,,27/11/2018,SERVIZI SOCIALI,,
2018,,717,"CONTRIBUTO PER PROGETTO ""AIUTO COMPITI"" 2018-2019  ALL'ASSOCIAZIONE GENITORI ""LUISA LEVI""",,27/11/2018,SERVIZI SOCIALI,,
2018,,716,RIMBORSO AL COMUNE DI ROVERBELLA DELLA RETRIBUZIONE DI RISULTATO 2017 CORRISPOSTA AL SEGRETARIO COM.LE ED AI RESPONSABILI DEL SERVIZIO E DELLA QUOTA TRATTENUTA DAL MINISTERO DELL’INTERNO PER LA MOBILITÀ AGES 2018.,,27/11/2018,AREA FINANZIARIA,,
2018,,715,VERSAMENTO ACCONTO IVA 2018,,27/11/2018,AREA FINANZIARIA,,
2018,,714, RIMBORSO AL COMUNE DI RONCOFERRARO DELLA QUOTA SPETTANTE PER IL SERVIZIO DI MANUTENZIONE ORDINARIA DELLO STRUMENTO AUTOVELOX 104/C-2 - ANNO 2018,,26/11/2018,AREA POLIZIA LOCALE,,
2018,,713,LIQUIDAZIONE LAVORO STRAORDINARIO  PERSONALE  POLIZIA LOCALE - I^ SEMESTRE 2018.,,26/11/2018,AREA POLIZIA LOCALE,,
2018,,712,RETTA OTTOBRE E NOVEMBRE 2018 - CASA DI RIPOSO CESARE BERTOLI,,23/11/2018,SERVIZI SOCIALI,,
2018,,711,IMPIANTO FOTOVOLTAICO ERACLEA -COSTI AMMINISTRATIVI GSE ,,23/11/2018,AREA FINANZIARIA,,
2018,,710,"SERVIZIO STAMPA, IMBUSTAMENTO E SPEDIZIONE TARI",,23/11/2018,AREA FINANZIARIA,,
2018,,709,CONSUMI ENERGIA ELETTRICA OTTOBRE,,23/11/2018,AREA FINANZIARIA,,
2018,,708,MAFESSANTI E PIVA DI PIVA FAUSTO FEDERICO COSTRUZIONE DI 2 NUOVE STRUTTURE PORTA SECCHI/ANNAFFIATOI E SISTEMATO 2 ESISTENTI PRESSO IL CIMITERO,,23/11/2018,SERVIZIO MANUTENZIONI,,
2018,,707,LIQUIDAZIONE   DIRITTI SANITARI PER LA PARTECIPAZIONE  DEL DOTT. ROSSI  ALLA COMMISSIONE COMUNALE DI VIGILANZA  DEL 23.02.2018,,22/11/2018,AREA POLIZIA LOCALE,,
2018,,706,LIQUIDAZIONE SPESA  ABBONAMENTO AL SERVIZIO ANCITEL DI VISURA VEICOLI RUBATI E CONSULTAZIONE BANCA DATI ANIA - ANNO 2018,,22/11/2018,AREA POLIZIA LOCALE,,
2018,,705,PIANO DIRITTO ALLO STUDIO 2017-2018. TRASFERIMENTO FONDI ALL'I.C. MANTOVA 1- SALDO,,22/11/2018,SERVIZI SOCIALI,,
2018,,704,SERVIZIO AFFIDI MNORE L.A.- DICEMBRE 2018,,22/11/2018,SERVIZI SOCIALI,,
2018,,703,SERVIZIO AFFIDI MNORI DICEMBRE  2018 - T.A.-M.D.-M.K.,,22/11/2018,SERVIZI SOCIALI,,
2018,,702,SERVIZIO DI ASSISTENZA AD PERSONAM SCUOLE PRIMARIA E MEDIA - SETTEMBRE 2018- COOP. MINERVA,,22/11/2018,SERVIZI SOCIALI,,
2018,,701,LIQUIDAZIONE CONTRIBUTO EX L.R. 13/89 - FABBISOGNO 2013 PER ELIMINAZIONE BARRIERE ARCHITETTONICHE  NEGLI EDIFICI PRIVATI,,21/11/2018,SERVIZI SOCIALI,,
2018,,700,RIMBORSO SOMME NON UTILIZZATE PER IL SERVIZIO PRESCUOLA 2018-2019 .,,21/11/2018,SERVIZI SOCIALI,,
2018,,699,CONTRIBUTO ALL'ASSOCIAZIONE SAN BIAGIO PER LA MANIFESTAZIONE CUORE IN PIAZZA 2018,,21/11/2018,SERVIZI SOCIALI,,
2018,,698,ONOFRIO SERVICE SRL  MANUTENZIONE ATTREZZATURE ANTINCENDIO IMMOBILI COMUNALI 2^ SEMESTRE 2018,,21/11/2018,SERVIZIO MANUTENZIONI,,
2018,,697,ECOTRAFFIC SRL  FORNITURA E POSA IN OPERA DI DOSSI RALLENTATRAFFICO E RELATIVA SEGNALETICA VERTICALE - VIA FRANCHETTI - VIA NOVELLI - VIA LEOPARDI,,21/11/2018,SERVIZIO MANUTENZIONI,,
2018,,696,CREMONA GIOCHI E ARREDI DI BONINI FRANCO ACQUISTO CESTINI PER RIFIUTI - VIA ROMA,,21/11/2018,SERVIZIO ECOLOGIA,,
2018,,695,MANTOVA AMBIENTE SRL SERVIZIO DI GESTIONE RIFIUTI - SERVIZI E SMALTIMENTI AGOSTO 2018,,21/11/2018,SERVIZIO ECOLOGIA,,
2018,,694,SPESE TELEFONICHE - SERVIZI OTTOBRE 2018 - WELCOME ITALIA SPA.- ,,19/11/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,693,"CANONE TELEFONICO 6° BIMESTRE 2018 AMBULATORIO VIA CAVOUR, 8 - TELECOM ITALIA SPA / TIM SPA.-",,19/11/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,692,UTILIZZO GRADUATORIA DEL COMUNE DI CASTEL GOFFREDO PER ASSUNZIONE A TEMPO INDETERMINATO. LIQUIDAZIONE RIMBORSO SPESE FORFETTARIO.,,19/11/2018,SERVIZIO SEGRETERIA,,
2018,,691,CONTRATTO DI LOCAZIONE ALLOGGIO DI EDILIZIA RESIDENZIALE PUBBLICA VIA PIETRO NENNI N.6.LIQUIDAZIONE IMPOSTA DI REGISTRO PER RINNOVO CONTRATTO DI LOCAZIONE.,,19/11/2018,SERVIZIO SEGRETERIA,,
2018,,690,AFFIDAMENTO ATTIVITA' DI SCARTO ARCHIVIO COMUNALE. LIQUIDAZIONE FATTURA.,,19/11/2018,SERVIZIO SEGRETERIA,,
2018,,689,PROGETTO IL GIOCO OOTOBRE 2018 - COOP. FIOR DI LOTO,,15/11/2018,SERVIZI SOCIALI,,
2018,,688,RETTA CSS CASA SORRISO UTENTE M.M. OTTOBRE 2018-  COOP. CSA,,15/11/2018,SERVIZI SOCIALI,,
2018,,687,MATERIALE DI PRONTO SOCCORSO PER LE SCUOLE - STYLGRAFIX ITALIANA SPA,,15/11/2018,SERVIZI SOCIALI,,
2018,,686,HOSTING 2017 E 2018 - DITTA MYNET-MNET SRL.-,,15/11/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,685,SOLCO MANTOVA SOC. COOP. SOC SERVIZIO DI PULIZIA IMMOBILI COMUNALI  SPORTIVI  MESI DI MAGGIO - GIUGNO - LUGLIO - AGOSTO - SETTEMBRE  2018   ,,14/11/2018,SERVIZIO ECOLOGIA,,
2018,,684,SOLCO MANTOVA SOC. COOP. SOC SERVIZIO DI PULIZIA IMMOBILI COMUNALI E PULIZIA PALESTRA E TENSOSTRUTTURA -  MESE  DI  OTTOBRE  2018   ,,14/11/2018,SERVIZIO ECOLOGIA,,
2018,,683,ROBERTO NEGRI TINTEGGIATURE ALLOGGIO EX CHERATITE,,14/11/2018,SERVIZIO MANUTENZIONI,,
2018,,682,ROBERTO NEGRI RIPRISTINI TINTEGGIATURE AULE  SCUOLA MATERNA  ,,14/11/2018,SERVIZIO MANUTENZIONI,,
2018,,681,LIBRI DI TESTO SCUOLA PRIMARIA - CENTROSCUOLA SRL,,13/11/2018,SERVIZI SOCIALI,,
2018,,680,RETTA SOGLIANI OTTOBRE 2018 -  LA QUERCIA,,13/11/2018,SERVIZI SOCIALI,,
2018,,679,RETTA BARON OTTOBRE 2018 - CASA LEANDRA,,13/11/2018,SERVIZI SOCIALI,,
2018,,678,LIBRI E DVD PER BIBLIOTECA COMUNALE - LEGGERE SRL,,13/11/2018,SERVIZI SOCIALI,,
2018,,677,TRASPORTO DISABILI ALLA QUERCIA OTTOBRE 2018 - SAN GIORGIO AUTOSERVIZI,,13/11/2018,SERVIZI SOCIALI,,
2018,,676,LIQUIDAZIONE MAGGIORAZIONE FESTIVA POLIZIA LOCALE - SETTEMBRE E OTTOBRE 2018,,12/11/2018,AREA POLIZIA LOCALE,,
2018,,675,CONSUMI ENERGIA ELETTRICA SETTEMBRE,,12/11/2018,AREA FINANZIARIA,,
2018,,674,LIQUIDAZIONE FONDO INCENTIVANTE 2017 A SEGUITO DI ACCORDO DECENTRATO INTEGRATIVO,,12/11/2018,AREA FINANZIARIA,,
2018,,673,MANTOVA AMBIENTE SRL SERVIZIO DI GESTIONE RIFIUTI - SERVIZI E SMALTIMENTI LUGLIO 2018 + CAPPUCCI C/CHIAVE - CONTENIT.OLIO E PLASTICA + PULIZIA AREA CASSONETTI,,09/11/2018,SERVIZIO ECOLOGIA,,
2018,,672,CONSUMI ACQUA POTABILE FONTANE CONGUAGLIO SETTEMBRE 2018,,09/11/2018,AREA FINANZIARIA,,
2018,,671,ACQUISTO CARTA RICICLATA PER FOTOCOPIE ,,09/11/2018,AREA FINANZIARIA,,
2018,,670,ATTIVITA' DI RECUPERO CREDITI TRIBUTI COMUNALI,,09/11/2018,AREA FINANZIARIA,,
2018,,669,"SOLUZIONI E SERVIZI PER L'INVIO DEGLI ORDINATIVI DI PAGAMENTO E INCASSO (OPI) ALLA PIATTAFORMA ""SIOPE+"" - DITTA MAGGIOLI SPA.-",,08/11/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,668,SISTEMA DI CENTRALINO VIRTUALE CENTREX - CANONE OTTOBRE 2018 - COMITEL SRL.- ,,08/11/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,667,RIMBORSO  ALLA  TESORERIA COMUNALE  DELLE SPESE  E COMMISSIONI AGOSTO/SETTEMBRE E COMPETENZE 3° TRIMESTRE,,08/11/2018,AREA FINANZIARIA,,
2018,,666,ORGANIZZAZIONE CERIMONIA DEL 4 NOVEMBRE 2018.LIQUIDAZIONE FATTURA.,,08/11/2018,SERVIZIO SEGRETERIA,,
2018,,665,ACQUISIZIONE SERVIZIO DI ASSISTENZA E SUPPORTO ALLE ATTIVITA' DELL'UFFICIO SEGRETERIA. LIQUIDAZIONE FATTURA.,,08/11/2018,SERVIZIO SEGRETERIA,,
2018,,664,ACQUISIZIONE SERVIZIO DI ASSISTENZA E SUPPORTO ALLE ATTIVITA' DELL'UFFICIO SEGRETERIA.LIQUIDAZIONE FATTURA.,,08/11/2018,SERVIZIO SEGRETERIA,,
2018,,663,SERVIZIO SOSTITUTIVO DI MENSA DIPENDENTI COMUNALI: LIQUIDAZIONE FATTURA LUGLIO/SETTEMBRE 2018.,,08/11/2018,SERVIZIO SEGRETERIA,,
2018,,662,LIQUIDAZIONE FATTURA DI ASSISTENZA LEGALE NEL RICORSO AVANTI AL TAR CONTRO L'APPROVAZIONE DEL PTCP.,,08/11/2018,SERVIZIO SEGRETERIA,,
2018,,661,LIBRI DI TESTO SCUOLA PRIMARIA 2018-2019 - CARTOLERIA BERTONI,,07/11/2018,SERVIZI SOCIALI,,
2018,,659,FORNITURA TONER E CARTA SCUOLA  MEDIA - SYSTEMCOPY SRL,,07/11/2018,SERVIZI SOCIALI,,
2018,,658,SERVIZIO DI ASSISTENZA AD PERSONAM SCUOLE SUPERIORI - SETTEMBRE 2018- COOP. MINERVA,,07/11/2018,SERVIZI SOCIALI,,
2018,,657,TRASPORTO DISABILI ALLA CASA DEL SOLE OTTOBRE 2018 - SOL.CO. TRASPORTI,,07/11/2018,SERVIZI SOCIALI,,
2018,,656,RETTA AGOSTO 2018 - CASA DI RIPOSO CESARE BERTOLI,,07/11/2018,SERVIZI SOCIALI,,
2018,,655,MATERIALE DI PULIZIA SCUOLA PRIMARIA E MEDIA - ARDIGO',,07/11/2018,SERVIZI SOCIALI,,
2018,,654,ENEL SOLE SRL LIQUIDAZIONE MANUTENZIONE E CONSUMI ILLUMINAZIONE  - OTTOBRE  2018,,05/11/2018,SERVIZIO MANUTENZIONI,,
2018,,653,ENRICO MATTEI  LAVORI DI SOSTITUZIONE TERMOSIFONI PRESSO ALLOGGIO COMUNALE VIA P. NENNI 6 ,,05/11/2018,SERVIZIO MANUTENZIONI,,
2018,,652,TEBALDI DAVIDE GIARDINI & IRRIGAZIONE  INTERVENTI STRAORDINARI PRESSO AREE VERDI CIMITERO COMUNALE,,05/11/2018,SERVIZIO ECOLOGIA,,
2018,,651,VERSAMENTO LIQUIDAZIONE IVA 3° TRIMESTRE 2018.- ,,02/11/2018,AREA FINANZIARIA,,
2018,,650,LIQUIDAZIONE CANONE DEMANIALE ANNO 2018 PER L’OCCUPAZIONE DI AREA DEL DEMANIO IDRICO CON PONTICELLO CICLOPEDONALE SUL CORSO D’ACQUA MOLINELLA - CODICE PRATICA MN040602017.,,30/10/2018,AREA FINANZIARIA,,
2018,,649,SOLCO MANTOVA SOC. COOP. SOC SERVIZIO DI PULIZIA IMMOBILI COMUNALI   MESI DI MAGGIO - GIUGNO - LUGLIO - AGOSTO - SETTEMBRE  2018   ,,26/10/2018,SERVIZIO ECOLOGIA,,
2018,,648,COSTI COPIE/STAMPE MULTIFUNZIONE UFFICIO TECNICO E STAMPANTE UFF. POLIZIA LOCALE (PRECEDENTEMENTE IN SEGRETERIA) - DITTA LA TECNOCOPIE SRL.-,,25/10/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,647,LIQUIDAZIONE FATTURA  NUCLEO DI VALUTAZIONE ANNO 2017.,,25/10/2018,SERVIZIO SEGRETERIA,,
2018,,646,LIQUIDAZIONE IMPOSTA DI REGISTRO PER REGISTRAZIONE TELEMATICA CONTRATTO DI LOCAZIONE ALLOGGIO DI EDILIZIA RESIDENZIALE PUBBLICA VIA PIETRO NENNI N.6.,,25/10/2018,SERVIZIO SEGRETERIA,,
2018,,645,LIBRI DI TESTO SCUOLA PRIMARIA 2018-2019 - ROMANELLI SNC,,24/10/2018,SERVIZI SOCIALI,,
2018,,644,SERVIZIO DI EDUCATIVA DOMICILIARE MINORE TA SETTEMBRE 2018 - COOP. OLINDA,,24/10/2018,SERVIZI SOCIALI,,
2018,,643,SERVIZIO AFFIDI MNORI NOVEMBRE  2018 - T.A.-M.D.-M.K.,,24/10/2018,SERVIZI SOCIALI,,
2018,,642,SERVIZIO AFFIDI MNORE L.A.- NOVEMBRE 2018,,24/10/2018,SERVIZI SOCIALI,,
2018,,641,LIQUIDAZIONE CONTRIBUTI AI SENSI DELLA DGR 7856/2018 - NOVEMBRE 2018,,24/10/2018,SERVIZI SOCIALI,,
2018,,640,ENEL SOLE SRL LIQUIDAZIONE MANUTENZIONE E CONSUMI ILLUMINAZIONE  - SETT. 2018,,24/10/2018,SERVIZIO MANUTENZIONI,,
2018,,639,NOVELLI ROBERTO  SERVIZI DI DERATIZZAZIONE E DISINFESTAZIONE PRESSO TERRITORIO UFFICI  PUBBLICI E SCUOLE ANNO 2018,,23/10/2018,SERVIZIO MANUTENZIONI,,
2018,,638,TEBALDI DAVIDE GIARDINI & IRRIGAZIONE  INTERVENTO DI PRIMA EMERGENZA PER MESSA IN SICUREZZA DEL VERDE PUBBLICO COMUNALE A SEGUITO TROMBA D'ARIA,,23/10/2018,SERVIZIO ECOLOGIA,,
2018,,637,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA  2018-2019 - PORTIOLI EMANUELA,,23/10/2018,SERVIZI SOCIALI,,
2018,,636,TRASPORTO DISABILI ALLA QUERCIA SETTEMBRE 2018 - SAN GIORGIO AUTOSERVIZI,,23/10/2018,SERVIZI SOCIALI,,
2018,,635,ASSISTENTE SOCIALE LUGLIO 2018 - COOP. OLINDA,,23/10/2018,SERVIZI SOCIALI,,
2018,,634,SERVIZIO DI ASSISTENZA DOMICILIARE SETTEMBRE 2018-  COOP. CSA,,23/10/2018,SERVIZI SOCIALI,,
2018,,633,RETTA CSS CASA SORRISO UTENTE M.M. SETTEMBRE 2018-  COOP. CSA,,23/10/2018,SERVIZI SOCIALI,,
2018,,632,PASTI ANZIANI SETTEMBRE  2018 - EURORISTORAZIONE,,23/10/2018,SERVIZI SOCIALI,,
2018,,631,MENSA SCOLASTICA + FRUTTA SETTEMBRE  2018 - EURORISTORAZIONE,,23/10/2018,SERVIZI SOCIALI,,
2018,,630,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA 2018 - PAMELA TURRA,,20/10/2018,SERVIZI SOCIALI,,
2018,,629,SERVIZIO DI EDUCATIVA DOMICILIARE MINORI  VCA-BI-BM  SETTEMBRE 2018 - COOP. OLINDA,,20/10/2018,SERVIZI SOCIALI,,
2018,,628,ASSISTENTE SOCIALE SETTEMBRE 2018 - COOP. OLINDA,,20/10/2018,SERVIZI SOCIALI,,
2018,,627,LIBRI DI TESTO SCUOLA PRIMARIA 2018-2019 - CASA DEL SOLE ONLUS,,20/10/2018,SERVIZI SOCIALI,,
2018,,626,LIBRI DI TESTO SCUOLA PRIMARIA 2018-2019 - PICCOLO BAZAR,,20/10/2018,SERVIZI SOCIALI,,
2018,,625,RETTA BARON SETTEMBRE 2018 - CASA LEANDRA,,20/10/2018,SERVIZI SOCIALI,,
2018,,624,TRASPORTO DISABILI ALLA CASA DEL SOLE SETTEMBRE 2018 - SOL.CO. TRASPORTI,,20/10/2018,SERVIZI SOCIALI,,
2018,,623,PROGETTO IL GIOCO SETTEMBRE 2018 - COOP. FIOR DI LOTO,,20/10/2018,SERVIZI SOCIALI,,
2018,,622,RIMBORSO SPESE SETTEMBRE 2018 - ASSOCIAZIONE SAN BIAGIO,,20/10/2018,SERVIZI SOCIALI,,
2018,,621,RETTA SOGLIANI SETTEMBRE 2018 -  LA QUERCIA,,20/10/2018,SERVIZI SOCIALI,,
2018,,495,QUOTA ASSOCIATIVA 2018 A.N.U.T.E.L.,,08/08/2018,AREA FINANZIARIA,,
2018,,620,LIQUIDAZIONE CONTRIBUTO EX L.R. 13/89 - FABBISOGNO 2013 PER ELIMINAZIONE BARRIERE ARCHITETTONICHE  NEGLI EDIFICI PRIVATI,,20/10/2018,SERVIZI SOCIALI,,
2018,,619,RIMBORSO SOMME NON UTILIZZATE PER IL SERVIZIO MENSA 2017-2018 E PER IL CRED 2018.,,20/10/2018,SERVIZI SOCIALI,,
2018,,618,MANTOVANI PAOLO & ALESSANDRO SNC  RIPARAZIONI IDRAULICHE URGENTI PRESSO SCUOLA ELEMENTARE E MEDIA (PERDITA MEDIE E SOST. GALLEGGIANTI ELEMENTARI),,19/10/2018,SERVIZIO MANUTENZIONI,,
2018,,617,CONSUMI ENERGIA ELETTRICA AGOSTO,,19/10/2018,AREA FINANZIARIA,,
2018,,616,SPESE TELEFONICHE - SERVIZI SETTEMBRE 2018 - WELCOME ITALIA SPA.- ,,18/10/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,615,SERVIZIO DI SUPPORTO AVVIO CONTABILITÀ ECONOMICO-PATRIMONIALE CONSUNTIVO 2017/ PREDISPOSIZIONE ATTI AMMINISTRATIVI CONTABILI COMPETENZE 3° TRIM 2018,,17/10/2018,AREA FINANZIARIA,,
2018,,614,ATTIVITA' DI RECUPERO CREDITI TRIBUTI COMUNALI,,17/10/2018,AREA FINANZIARIA,,
