Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,ID_Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità
2017,raccolta differenziata,carta e cartone,200101,porta a porta ,7,4140
2017,raccolta differenziata,carta e cartone,200101,porta a porta,8,4800
2017,raccolta differenziata,carta e cartone,200101,porta a porta,9,3650
2017,raccolta differenziata,carta e cartone,200101,porta a porta,10,3810
2017,raccolta differenziata,carta e cartone,200101,porta a porta ,11,5220
2017,raccolta differenziata ,frazione umida,200108,porta a porta,1,6840
2017,raccolta differenziata ,frazione umida,200108,porta a porta,2,5500
2017,raccolta differenziata ,frazione umida,200108,porta a porta,3,5420
2017,raccolta differenziata ,frazione umida,200108,porta a porta ,4,5640
2017,raccolta differenziata,frazione umida,200108,porta a porta,5,7140
2017,raccolta differenziata,frazione umida,200108,porta a porta,6,7620
2017,raccolta differenziata,frazione umida,200108,porta a porta,7,9620
2017,raccolta differenziata ,frazione umida,200108,porta a porta ,8,9330
2017,raccolta differenziata,frazione umida,200108,porta a porta,9,6360
2017,raccolta differenziata ,frazione umida,200108,porta a porta ,10,6240
2017,raccolta differenziata  ,frazione umida,200108,porta a porta  ,11,5440
2017,raccolta non differenziata ,farmaci,200132,porta a porta,3,30
2017,raccolta non differenziata ,farmaci,200132,porta a porta,6,30
2017,raccolta non differenziata,frazione secca,200301,porta a porta,1,8020
2017,raccolta non differenzaita,frazione secca,200301,porta a porta ,2,4210
2017,raccolta non differenziata ,frazione secca,200301,porta a porta,3,4420
2017,raccolta non differnziata ,frazione secca,200301,porta a porta,4,3820
2017,raccolta non differenziata ,frazione secca,200301,porta a porta,5,6300
2017,raccolta non differenziata,frazione secca,200301,porat a porta,6,3780
2017,raccolta non differenziata,frazione secca,200301,porta a porta,7,5460
2017,raccolta non differenziata,frazione secca,200301,porta a porta,8,4990
2017,raccolta non differenziata,frazione secca,200301,porta a porta,9,4370
2017,raccolta non differenziata,frazione secca,200301,porta a porta ,10,4170
2017,raccolta non differenziata,frazione secca,200301,porta a porta,11,3400
2017,raccolta differenziata ,cassette in plastica,150102,centro di raccolta,1,160
2017,raccolta differenziata,cassette in plastica,150102,centro di raccolta,3,280
2017,raccolta differenziata,cassette in plastica,150102,centro di raccolta ,4,160
2017,raccolta differenziata ,cassette in plastica,150102,centro di raccolta,8,250
2017,raccolta differenziata ,cassette in plastica,150102,centro di raccolta ,9,150
2017,raccolta differernziata,cassette in plastica,150102,centro di raccolta,11,200
2017,raccolta non differenzaita,T/F imballaggi contenenti residui di sostanze,150110,centro di raccolta,4,60
2017,raccolta non differenziata ,T/F imballaggi contenenti residui di sostanze,150110,centro di raccolta,7,60
2017,raccolta non differenziata ,T/F imballaggi contenenti residui di sostanze,150110,centro di raccolta ,10,120
2017,raccolta non differenziata ,frigorifreri,200123,centro di raccolta,7,440
2017,raccolta non differenziata ,olio minerale,200126,centro di raccolta,10,70
2017,raccolta non differenziata ,televisori appar.elettr. ed elettron.,200135,centro di raccolta,2,427
2017,raccolta non differenziata,televisori appar.elettr. ed elettron.,200135,centro di raccolta,7,1393
2017,raccolta non differenziata,lavatrici appar.elettr. ed elettron.,200136,centro di raccolta,7,680
2017,raccolta non differenziata,apparecchiature elettr.ed elettr.,200136,centro di racclta,3,600
2017,raccolta non differenziata,apparecchiature elettr.ed elettr.,200136,centro di raccolta,9,630
2017, rifiuti da costruzione,legno ,200318,centro di raccolta,1,3290
2017, rifiuti da costruzione,legno,200138,centro di raccolta,4,2460
2017, rifiuti da costruzione,legno,200138,centro di raccolta,6,2130
2017, rifiuti da costruzione,legno,200138,centro di raccolta,7,2510
2017, rifiuti da costruzione,legno,200138,centro di raccolta,8,2440
2017, rifiuti da costruzione,legno,200138,cenrto di raccolta,8,2440
2017, rifiuti da costruzione,legno,200138,centro di raccolta,9,2280
2017, rifiuti da costruzione,legno,200138,centro di raccolta,11,2060
2017, rifiuti da costruzione,ferro metallo (altri tipi di metallo),200140,centro di raccolta,1,1800
2017, rifiuti da costruzione,ferro metallo (altri tipi di metalli),200140,centro di raccolta ,3,2100
2017, rifiuti da costruzione,ferro metallo (altri tipi di metallo),200140,centro di raccolta,5,1700
2017, rifiuti da costruzione,ferro metallo (altri tipi di metallo),200140,centro di raccolta,6,1650
2017, rifiuti da costruzione,ferro metallo (altri tipi di metallo),200140,centro di raccolta,8,1780
2017, rifiuti da costruzione,ferro metallo (altri tipi di metallo),200140,centro di raccolta,9,1270
2017, rifiuti da costruzione,ferro metallo (altri tipi di metallo),200140,centro di raccolta,11,1800
2017,raccolta differenziata,sfalci e ramiglie- rif. biodegradabili,200201,centro di raccolta,1,3770
2017,raccolta differenziata,sfalci e ramiglie- rif. biodegradabili,200201,centro di raccolta,2,1710
2017,raccolta differenziata ,sfalci e ramiglie- rif. biodegradabili,200201,centro di raccolta ,3,2160
2017,raccolta differenziata ,sfalci e ramiglie- rif. biodegradabili,200201,centro di raccolta,4,2630
2017,raccolta differnziata,sfalci e ramiglie- rif. biodegradabili,200201,centro di raccolta ,6,5200
2017,raccolta differenziata,sfalci e ramiglie- rif. biodegradabili,200201,centro di raccolta ,7,4870
2017,raccolta determinata,sfalci e ramiglie- rif. biodegradabili,200201,centro di raccolta,8,6380
2017,raccolta differenziata,sfalci e ramiglie- rif. biodegradabili,200201,centro di raccolta ,9,4950
2017,raccolta differenziata ,sfalci e ramiglie- rif. biodegradabili,200201,centro di raccolta,10,3020
2017,raccolta differenzaita ,sfalci e ramiglie- rif. biodegradabili,200201,centro di raccolta ,11,7000
2017,raccolta non differenziata ,ingombranti,200307,centro di raccolta,1,1460
2017,raccolta non differenziata ,ingombranti,200307,centro di raccolta,2,1540
2017,raccolta non differenziata ,ingombranti,200307,centro di raccolta,3,1460
2017,raccolta non differenziata ,ingombranti,200307,centro di raccolta,4,2800
2017,raccolta non differenziata ,ingombranti,200307,centro di raccolta,5,1560
2017,raccolta non differenziata ,ingombranti,200307,centro di raccolta,6,2250
2017,raccolta non differenziata ,ingombranti,200307,centro di raccolta ,7,3540
2017,raccolta non differenziata ,ingombranti,200307,centro di raccolta,8,4080
2017,raccolta non differenziata ,ingombranti,200307,centro di raccolta,9,3700
2017,raccolta non differenziata ,ingombranti,200307,centro di raccolta,10,2100
2017,raccolta non differenziata ,ingombranti,200307,centro di raccolta,11,3520
2017,NON DIFFERENZIATI,SPAZZAMENTO STRADE,200303,MECCANIZZATA,12,220
2017,NON DIFFERENZIATA,SPAZZAMNETO STRADE ,200303,MECCANIZZATA,1,220
2017,NON DIFFERENZIATA ,SPAZZAMENTO STARDE,200303,MECCANIZZATA,2,220
2017,NON DIFFERENZIATA,SPAZZAMANTO STRADE,200303,MECCANIZZATA,3,220
2017,NON DIFFERENZIATA ,SPAZZAMANTO STRADE,200303,MECCANIZZATA,4,220
2017,NON DIFFERENZIATA,SPAZZAMANTO STRADE,200303,MECCANIZZATA,5,220
2017,NON DIFFERENZIATA ,SPAZZAMANTO STRADE,200303,MECCANIZZATA,6,220
2017,NON DIFFEREZIATA,SPAZZAMANTO STRADE,200303,MECCANIZZATA,7,220
2017,NON DIFFARENZIATA,SPAZZAMANTO STRADE,200303,MECCANIZZATA,8,220
2017,NON DIFFERENZIATA ,SPAZZAMANTO STRADE,200303,MECCANIZZATA ,9,220
2017,NON DIFFERENZIATA,SPAZZAMANTO STRADE,200303,MECCANIZZATA,10,220
2017,NON DIFFERENZIATA ,SPAZZAMANTO STRADE,200303,MECCANIZZATA,11,220
