classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,A. DE GASPERI,11,,0,0,0,0,1
VIA,A. DE GASPERI,12,,0,0,0,0,1
VIA,A. DE GASPERI,14,,0,0,0,0,1
VIA,A. FOGAZZARO,4,,0,0,0,0,1
VIA,A. FOGAZZARO,6,,0,0,0,0,1
VIA,A. GRAMSCI,2,,0,0,0,0,2
VIA,A. GRAMSCI,6,,0,0,0,0,1
VIA,A. GRAMSCI,8,,0,0,0,0,1
VIA,A. GRAMSCI,10,,0,0,0,0,3
VIA,A. GRANDI,1,,0,0,0,0,1
VIA,A. GRANDI,2,,0,0,0,0,1
VIA,A. GRANDI,3,,0,0,0,0,2
VIA,A. GRANDI,4,,0,0,0,0,1
VIA,A. GRANDI,6,,0,0,0,0,1
VIA,A. GRANDI,7,,0,0,0,0,2
VIA,A. GRANDI,8,,0,0,0,0,1
VIA,A. GRANDI,10,,0,0,0,0,2
VIA,A. GRANDI,12,,0,0,0,0,1
VIA,A. GRANDI,14,,0,0,0,0,1
VIA,A. GRANDI,16,,0,0,0,0,1
VIA,A. GRANDI,18,,0,0,0,0,1
VIA,A. GRANDI,20,,0,0,0,0,1
VIA,A. GRANDI,22,,0,0,0,0,1
VIA,A. GRANDI,24,,0,0,0,0,1
VIA,A. GRANDI,26,,0,0,0,0,1
VIA,A. MANZONI,1,,0,0,0,0,2
VIA,A. MANZONI,2,,0,0,0,0,1
VIA,A. MANZONI,3,,0,0,0,0,1
VIA,A. MANZONI,4,,0,0,0,0,5
VIA,A. MANZONI,5,,0,0,0,0,5
VIA,A. MANZONI,6,,0,0,0,0,1
VIA,A. MANZONI,7,1,0,0,0,0,1
VIA,A. MANZONI,7,,0,0,0,0,1
VIA,A. MANZONI,8,,0,0,0,0,5
VIA,A. MANZONI,9,,0,0,0,0,1
VIA,A. MANZONI,10,,0,0,0,0,5
VIA,A. MANZONI,11,,0,0,0,0,5
VIA,A. MANZONI,12,,0,0,0,0,5
VIA,A. MANZONI,13,,0,0,0,0,1
VIA,A. MORO,1,,0,0,9.328018,45.771385,1
VIA,A. MORO,2,,0,0,9.328018,45.771385,1
VIA,A. MORO,3,,0,0,0,0,2
VIA,A. MORO,6,,0,0,9.328018,45.771385,1
VIA,B. BUOZZI,1,,0,0,9.313745,45.785455,4
VIA,B. BUOZZI,2,,0,0,9.312694,45.785012,2
VIA,B. BUOZZI,3,,0,0,0,0,3
VIA,B. BUOZZI,4,,0,0,9.313764,45.785537,3
VIA,B. BUOZZI,5,,0,0,0,0,1
VIA,B. BUOZZI,6,,0,0,0,0,1
VIA,B. BUOZZI,7,,0,0,0,0,1
VIA,B. BUOZZI,8,,0,0,0,0,1
VIA,B. BUOZZI,9,,0,0,0,0,1
VIA,B. BUOZZI,10,,0,0,0,0,1
VIA,B. BUOZZI,11,,0,0,0,0,1
VIA,B. BUOZZI,12,,0,0,0,0,1
VIA,B. BUOZZI,13,,0,0,0,0,1
VIA,B. BUOZZI,14,,0,0,0,0,1
VIA,B. BUOZZI,15,,0,0,0,0,1
VIA,B. BUOZZI,16,,0,0,0,0,1
VIA,B. BUOZZI,17,,0,0,0,0,1
VIA,B. BUOZZI,18,,0,0,0,0,1
VIA,B. BUOZZI,19,,0,0,0,0,1
VIA,B. BUOZZI,20,,0,0,0,0,1
VIA,B. BUOZZI,21,,0,0,0,0,1
VIA,B. BUOZZI,22,,0,0,0,0,1
VIA,B. BUOZZI,23,,0,0,0,0,1
VIA,B. BUOZZI,24,,0,0,0,0,1
VIA,B. BUOZZI,25,,0,0,0,0,1
VIA,B. BUOZZI,26,,0,0,0,0,1
VIA,B. BUOZZI,27,,0,0,0,0,1
VIA,B. BUOZZI,28,,0,0,0,0,1
VIA,B. BUOZZI,29,,0,0,0,0,1
VIA,B. BUOZZI,30,,0,0,0,0,1
VIA,B. BUOZZI,31,,0,0,0,0,1
VIA,B. BUOZZI,32,,0,0,0,0,1
VIA,B. BUOZZI,33,,0,0,0,0,1
VIA,B. BUOZZI,34,,0,0,0,0,1
VIA,B. BUOZZI,35,,0,0,0,0,1
VIA,B. BUOZZI,36,,0,0,0,0,1
VIA,B. BUOZZI,37,,0,0,0,0,1
VIA,B. BUOZZI,38,,0,0,0,0,1
VIA,B. BUOZZI,39,,0,0,0,0,1
VIA,B. BUOZZI,40,,0,0,0,0,1
VIA,B. BUOZZI,41,,0,0,0,0,1
VIA,B. BUOZZI,42,,0,0,0,0,1
VIA,B. BUOZZI,43,,0,0,0,0,1
VIA,B. BUOZZI,44,,0,0,0,0,1
VIA,B. BUOZZI,45,,0,0,0,0,1
VIA,B. BUOZZI,46,,0,0,0,0,1
VIA,B. BUOZZI,47,,0,0,0,0,1
VIA,B. BUOZZI,48,,0,0,0,0,1
VIA,B. BUOZZI,49,,0,0,0,0,1
VIA,C. CAVOUR,1,,0,0,0,0,7
VIA,C. CAVOUR,1,,0,0,0,0,7
VIA,C. CAVOUR,2,,0,0,0,0,7
VIA,C. CAVOUR,2,,0,0,0,0,6
VIA,C. CAVOUR,3,,0,0,0,0,7
VIA,C. CAVOUR,3,,0,0,0,0,7
VIA,C. CAVOUR,4,,0,0,0,0,8
VIA,C. CAVOUR,4,,0,0,0,0,7
VIA,C. CAVOUR,5,,0,0,0,0,6
VIA,C. CAVOUR,5,,0,0,0,0,7
VIA,C. CAVOUR,6,,0,0,0,0,7
VIA,C. CAVOUR,6,,0,0,0,0,7
VIA,C. CAVOUR,7,,0,0,0,0,7
VIA,C. CAVOUR,7,,0,0,0,0,7
VIA,C. CAVOUR,8,,0,0,0,0,7
VIA,C. CAVOUR,8,,0,0,0,0,7
VIA,C. CAVOUR,9,,0,0,0,0,7
VIA,C. CAVOUR,9,,0,0,0,0,7
VIA,C. CAVOUR,10,,0,0,0,0,7
VIA,C. CAVOUR,10,,0,0,0,0,7
VIA,C. CAVOUR,11,,0,0,0,0,8
VIA,C. CAVOUR,11,,0,0,0,0,7
VIA,C. CAVOUR,12,,0,0,0,0,2
VIA,C. CAVOUR,12,,0,0,0,0,7
VIA,C. CAVOUR,13,,0,0,0,0,8
VIA,C. CAVOUR,13,,0,0,0,0,7
VIA,C. CAVOUR,14,,0,0,0,0,2
VIA,C. CAVOUR,14,,0,0,0,0,7
VIA,C. CAVOUR,15,,0,0,0,0,7
VIA,C. CAVOUR,15,,0,0,0,0,8
VIA,C. CAVOUR,16,,0,0,0,0,6
VIA,C. CAVOUR,16,,0,0,0,0,7
VIA,C. CAVOUR,17,,0,0,0,0,3
VIA,C. CAVOUR,17,,0,0,0,0,7
VIA,C. CAVOUR,18,,0,0,0,0,7
VIA,C. CAVOUR,18,,0,0,0,0,6
VIA,C. CAVOUR,19,,0,0,0,0,6
VIA,C. CAVOUR,19,,0,0,0,0,7
VIA,C. CAVOUR,20,,0,0,0,0,7
VIA,C. CAVOUR,20,,0,0,0,0,8
VIA,C. CAVOUR,21,,0,0,0,0,9
VIA,C. CAVOUR,22,,0,0,0,0,6
VIA,C. CAVOUR,23,,0,0,0,0,3
VIA,C. COLOMBO,1,,0,0,0,0,3
VIA,C. COLOMBO,2,,0,0,0,0,3
VIA,C. COLOMBO,3,,0,0,0,0,3
VIA,C. COLOMBO,4,,0,0,0,0,3
VIA,C. COLOMBO,5,,0,0,0,0,3
VIA,C. COLOMBO,6,,0,0,0,0,3
VIA,C. COLOMBO,7,,0,0,0,0,3
VIA,C. COLOMBO,8,,0,0,0,0,3
VIA,C. COLOMBO,9,,0,0,0,0,3
VIA,C. COLOMBO,10,,0,0,0,0,3
VIA,C. COLOMBO,11,,0,0,0,0,3
VIA,C. COLOMBO,12,,0,0,0,0,3
VIA,C. COLOMBO,13,,0,0,0,0,3
VIA,C. COLOMBO,14,,0,0,0,0,3
VIA,C. COLOMBO,15,,0,0,0,0,3
VIA,C. COLOMBO,16,,0,0,0,0,3
VIA,C. COLOMBO,17,,0,0,0,0,3
VIA,C. COLOMBO,18,,0,0,0,0,3
VIA,C. COLOMBO,19,,0,0,0,0,3
VIA,C. COLOMBO,20,,0,0,0,0,3
VIA,CONVENTO,2,,0,0,0,0,1
VIA,CONVENTO,3,,0,0,0,0,2
VIA,CONVENTO,5,,0,0,0,0,1
VIA,CONVENTO,6,,0,0,0,0,1
VIA,CONVENTO,8,,0,0,9.322517,45.773147,9
VIA,CONVENTO,10,,0,0,0,0,1
VIA,CONVENTO,12,,0,0,0,0,1
VIA,CONVENTO,14,,0,0,0,0,1
VIA,CONVENTO,16,,0,0,0,0,3
VIA,CONVENTO,17,,0,0,0,0,2
VIA,CONVENTO,18,,0,0,0,0,1
VIA,CONVENTO,19,,0,0,0,0,1
VIA,CONVENTO,20,,0,0,0,0,2
VIA,CONVENTO,23,,0,0,0,0,1
VIA,CONVENTO,24,,0,0,0,0,1
VIA,D. ALIGHIERI,1,,0,0,0,0,5
VIA,D. ALIGHIERI,2,,0,0,0,0,5
VIA,D. ALIGHIERI,3,,0,0,0,0,5
VIA,D. ALIGHIERI,4,,0,0,0,0,5
VIA,D. ALIGHIERI,4,1,0,0,0,0,1
VIA,D. ALIGHIERI,4,A,0,0,0,0,1
VIA,D. ALIGHIERI,5,,0,0,0,0,2
VIA,D. ALIGHIERI,6,,0,0,0,0,5
VIA,D. ALIGHIERI,7,,0,0,0,0,2
VIA,D. ALIGHIERI,8,,0,0,0,0,1
VIA,D. ALIGHIERI,9,,0,0,0,0,1
VIA,D. ALIGHIERI,10,,0,0,0,0,5
VIA,D. ALIGHIERI,11,,0,0,0,0,1
VIA,D. ALIGHIERI,12,,0,0,0,0,5
VIA,D. ALIGHIERI,13,,0,0,0,0,5
VIA,D. ALIGHIERI,14,,0,0,0,0,5
VIA,D. ALIGHIERI,15,,0,0,0,0,5
VIA,D. ALIGHIERI,16,,0,0,0,0,5
VIA,D. ALIGHIERI,17,,0,0,0,0,5
VIA,D. ALIGHIERI,18,,0,0,0,0,5
VIA,D. ALIGHIERI,19,,0,0,0,0,5
VIA,D. ALIGHIERI,20,,0,0,0,0,5
VIA,DELL'INDUSTRIA,1,,0,0,0,0,2
VIA,DELL'INDUSTRIA,2,,0,0,0,0,1
VIA,DELL'INDUSTRIA,3,,0,0,0,0,1
VIA,DELL'INDUSTRIA,4,,0,0,0,0,1
VIA,DELL'INDUSTRIA,5,,0,0,0,0,2
VIA,DELL'INDUSTRIA,6,,0,0,0,0,7
VIA,DELL'INDUSTRIA,7,,0,0,0,0,2
VIA,DELL'INDUSTRIA,8,,0,0,0,0,2
VIA,DELL'INDUSTRIA,9,,0,0,0,0,7
VIA,DELL'INDUSTRIA,10,,0,0,0,0,7
VIA,DELL'INDUSTRIA,11,,0,0,0,0,1
VIA,DELL'INDUSTRIA,12,,0,0,0,0,7
VIA,DELL'INDUSTRIA,13,,0,0,0,0,7
VIA,DELL'INDUSTRIA,14,,0,0,0,0,7
VIA,DELL'INDUSTRIA,15,,0,0,0,0,7
VIA,DELL'INDUSTRIA,16,,0,0,0,0,7
VIA,DELL'INDUSTRIA,17,,0,0,0,0,1
VIA,DELL'INDUSTRIA,18,,0,0,0,0,3
VIA,DELL'INDUSTRIA,19,,0,0,0,0,2
VIA,DELL'INDUSTRIA,20,,0,0,0,0,7
VIA,DELL'INDUSTRIA,21,,0,0,0,0,7
VIA,DELL'INDUSTRIA,22,,0,0,0,0,3
VIA,DELL'INDUSTRIA,23,,0,0,0,0,2
VIA,DELL'INDUSTRIA,24,,0,0,0,0,7
VIA,DELL'INDUSTRIA,25,,0,0,0,0,3
VIA,DELL'INDUSTRIA,26,,0,0,0,0,7
VIA,DELL'INDUSTRIA,27,,0,0,0,0,7
VIA,DELL'INDUSTRIA,28,,0,0,0,0,7
VIA,DELL'INDUSTRIA,29,,0,0,0,0,7
VIA,DELL'INDUSTRIA,30,,0,0,0,0,7
VIA,DELL'INDUSTRIA,31,,0,0,0,0,1
VIA,DELL'INDUSTRIA,32,,0,0,0,0,7
VIA,DELL'INDUSTRIA,33,,0,0,0,0,1
VIA,DELL'INDUSTRIA,34,,0,0,0,0,7
VIA,DELL'INDUSTRIA,35,,0,0,0,0,7
VIA,DELL'INDUSTRIA,36,,0,0,0,0,7
VIA,DELL'INDUSTRIA,37,,0,0,0,0,7
VIA,DELL'INDUSTRIA,38,,0,0,0,0,7
VIA,DELL'INDUSTRIA,39,,0,0,0,0,7
VIA,DELL'INDUSTRIA,40,,0,0,0,0,7
VIA,DELL'INDUSTRIA,41,,0,0,0,0,1
VIA,DELL'INDUSTRIA,43,,0,0,0,0,1
VIA,DELLE FRASCHINE,3,,0,0,0,0,1
VIA,DELLE FRASCHINE,4,,0,0,0,0,2
VIA,DELLE FRASCHINE,6,,0,0,0,0,1
VIA,DELLE FRASCHINE,8,,0,0,0,0,2
VIA,DELLE PAVIGIE,1,,0,0,0,0,4
VIA,DELLE PAVIGIE,2,,0,0,0,0,4
VIA,DELLE PAVIGIE,3,,0,0,0,0,4
VIA,DELLE PAVIGIE,4,,0,0,0,0,4
VIA,DELLE PAVIGIE,5,,0,0,0,0,4
VIA,DELLE PAVIGIE,6,,0,0,0,0,5
VIA,DELLE PAVIGIE,7,,0,0,0,0,4
VIA,DELLE PAVIGIE,8,,0,0,0,0,4
VIA,DELLE PAVIGIE,9,,0,0,0,0,4
VIA,DELLE PAVIGIE,10,,0,0,0,0,4
VIA,DELLE PAVIGIE,11,,0,0,0,0,4
VIA,DELLE PAVIGIE,12,,0,0,0,0,4
VIA,DELLE PAVIGIE,13,,0,0,0,0,4
VIA,DELLE PAVIGIE,14,,0,0,0,0,4
VIA,DELLE PAVIGIE,15,,0,0,0,0,4
VIA,DON A. BRIVIO,2,,0,0,0,0,2
VIA,DON A. BRIVIO,3,,0,0,9.325438,45.769062,6
VIA,DON A. BRIVIO,7,,0,0,9.325658,45.768548,7
VIA,DON A. BRIVIO,9,,0,0,9.325476,45.76835,8
VIA,DON A. BUZZI,0,SNC,0,0,0,0,1
VIA,DON A. BUZZI,1,,0,0,0,0,1
VIA,DON A. BUZZI,2,,0,0,0,0,1
VIA,DON A. BUZZI,3,,0,0,0,0,1
VIA,DON A. BUZZI,4,,0,0,0,0,1
VIA,DON A. BUZZI,5,,0,0,0,0,1
VIA,DON A. BUZZI,6,,0,0,0,0,1
VIA,DON A. BUZZI,7,,0,0,0,0,1
VIA,DON A. BUZZI,8,,0,0,0,0,1
VIA,DON A. BUZZI,9,,0,0,0,0,1
VIA,DON A. BUZZI,10,,0,0,0,0,1
VIA,DON A. BUZZI,11,,0,0,0,0,1
VIA,DON A. BUZZI,12,,0,0,0,0,1
VIA,DON A. BUZZI,13,,0,0,0,0,1
VIA,DON A. BUZZI,14,,0,0,0,0,1
VIA,DON A. BUZZI,15,,0,0,0,0,1
VIA,DON A. BUZZI,16,,0,0,0,0,1
VIA,DON A. BUZZI,17,,0,0,0,0,1
VIA,DON A. BUZZI,18,,0,0,0,0,1
VIA,DON A. BUZZI,19,,0,0,0,0,1
VIA,DON A. BUZZI,20,,0,0,0,0,1
VIA,DON A. BUZZI,21,,0,0,0,0,1
VIA,DON A. BUZZI,22,,0,0,0,0,1
VIA,DON A. BUZZI,23,,0,0,0,0,1
VIA,DON A. BUZZI,24,,0,0,0,0,1
VIA,DON A. BUZZI,25,,0,0,0,0,1
VIA,DON A. BUZZI,26,,0,0,0,0,1
VIA,DON A. BUZZI,27,,0,0,0,0,1
VIA,DON A. BUZZI,28,,0,0,0,0,1
VIA,DON A. BUZZI,29,,0,0,0,0,1
VIA,DON A. BUZZI,30,,0,0,0,0,1
VIA,DON A. BUZZI,31,,0,0,0,0,1
VIA,DON A. BUZZI,32,,0,0,0,0,1
VIA,DON A. BUZZI,33,,0,0,0,0,1
VIA,DON A. BUZZI,34,,0,0,0,0,1
VIA,DON A. BUZZI,35,,0,0,0,0,1
VIA,DON A. BUZZI,36,,0,0,0,0,1
VIA,DON A. BUZZI,37,,0,0,0,0,1
VIA,DON A. BUZZI,38,,0,0,0,0,1
VIA,DON A. BUZZI,39,,0,0,0,0,1
VIA,DON A. BUZZI,40,,0,0,0,0,1
VIA,DON A. BUZZI,41,,0,0,0,0,1
VIA,DON A. BUZZI,42,,0,0,0,0,1
VIA,DON A. BUZZI,43,,0,0,0,0,1
VIA,DON A. BUZZI,44,,0,0,0,0,1
VIA,DON A. BUZZI,45,,0,0,0,0,1
VIA,DON A. BUZZI,46,,0,0,0,0,1
VIA,DON A. BUZZI,47,,0,0,0,0,1
VIA,DON A. BUZZI,48,,0,0,0,0,1
VIA,DON A. BUZZI,49,,0,0,0,0,1
VIA,DON A. BUZZI,50,,0,0,0,0,1
VIA,DON A. BUZZI,51,,0,0,0,0,1
VIA,DON A. BUZZI,52,,0,0,0,0,1
VIA,DON A. BUZZI,53,,0,0,0,0,1
VIA,DON A. BUZZI,54,,0,0,0,0,1
VIA,DON A. BUZZI,55,,0,0,0,0,1
VIA,DON A. BUZZI,56,,0,0,0,0,1
VIA,DON A. BUZZI,57,,0,0,0,0,1
VIA,DON A. BUZZI,58,,0,0,0,0,1
VIA,DON A. BUZZI,59,,0,0,0,0,1
VIA,DON A. BUZZI,60,,0,0,0,0,1
VIA,DON A. BUZZI,61,,0,0,0,0,1
VIA,DON F. FIMULI,1,,0,0,0,0,1
VIA,DON F. FIMULI,3,,0,0,0,0,1
VIA,DON F. FIMULI,5,,0,0,0,0,1
VIA,DON F. FIMULI,6,,0,0,0,0,2
VIA,DON F. FIMULI,7,,0,0,0,0,2
VIA,DON F. FIMULI,8,,0,0,0,0,1
VIA,DON F. FIMULI,10,,0,0,0,0,1
VIA,DON F. FIMULI,12,,0,0,0,0,3
VIA,DON F. FIMULI,13,,0,0,0,0,1
VIA,DON F. FIMULI,13,,0,0,0,0,1
VIA,DON F. FIMULI,14,,0,0,0,0,1
VIA,DON F. FIMULI,15,,0,0,0,0,5
VIA,DON F. FIMULI,16,,0,0,0,0,1
VIA,DON F. FIMULI,18,,0,0,0,0,1
VIA,DON F. FIMULI,19,,0,0,0,0,1
VIA,DON F. FIMULI,20,,0,0,0,0,1
VIA,DON F. FIMULI,24,,0,0,0,0,1
VIA,DON F. FIMULI,28,,0,0,0,0,1
VIA,DON F. FIMULI,32,,0,0,9.320765,45.773464,1
VIA,DON F. FIMULI,36,,0,0,0,0,1
VIA,DON G. BRAMBILLA,1,,0,0,0,0,1
VIA,DON G. BRAMBILLA,2,,0,0,0,0,1
VIA,DON G. BRAMBILLA,3,,0,0,0,0,1
VIA,DON G. BRAMBILLA,4,,0,0,0,0,1
VIA,DON G. BRAMBILLA,5,,0,0,0,0,1
VIA,DON G. BRAMBILLA,6,,0,0,0,0,1
VIA,DON G. BRAMBILLA,7,,0,0,0,0,1
VIA,DON G. BRAMBILLA,8,,0,0,0,0,1
VIA,DON G. BRAMBILLA,9,,0,0,0,0,1
VIA,DON G. BRAMBILLA,10,,0,0,0,0,1
VIA,DON G. BRAMBILLA,11,,0,0,0,0,1
VIA,DON G. BRAMBILLA,12,,0,0,0,0,1
VIA,DON G. BRAMBILLA,13,,0,0,0,0,1
VIA,DON G. BRAMBILLA,14,,0,0,0,0,1
VIA,DON G. BRAMBILLA,15,,0,0,0,0,1
VIA,DON G. BRAMBILLA,16,,0,0,0,0,1
VIA,DON G. BRAMBILLA,16, 18,0,0,0,0,1
VIA,DON G. BRAMBILLA,17,,0,0,0,0,1
VIA,DON G. BRAMBILLA,18,,0,0,0,0,1
VIA,DON G. BRAMBILLA,19,,0,0,0,0,1
VIA,DON G. BRAMBILLA,20,,0,0,0,0,1
VIA,DON G. BRAMBILLA,21,,0,0,0,0,1
VIA,DON G. BRAMBILLA,22,,0,0,0,0,1
VIA,DON G. BRAMBILLA,23,,0,0,0,0,1
VIA,DON G. BRAMBILLA,24,,0,0,0,0,1
VIA,DON G. BRAMBILLA,25,,0,0,0,0,1
VIA,DON G. BRAMBILLA,26,28,0,0,0,0,1
VIA,DON G. BRAMBILLA,26,,0,0,0,0,1
VIA,DON G. BRAMBILLA,27,,0,0,0,0,1
VIA,DON G. BRAMBILLA,28,,0,0,0,0,1
VIA,DON G. BRAMBILLA,29,,0,0,0,0,1
VIA,DON G. BRAMBILLA,30,,0,0,0,0,1
VIA,DON G. BRAMBILLA,31,,0,0,0,0,1
VIA,DON G. BRAMBILLA,32,,0,0,0,0,1
VIA,DON G. BRAMBILLA,33,,0,0,0,0,1
VIA,DON G. BRAMBILLA,34,,0,0,0,0,1
VIA,DON G. BRAMBILLA,35,,0,0,0,0,1
VIA,DON G. BRAMBILLA,36,,0,0,0,0,1
VIA,DON G. BRAMBILLA,37,,0,0,0,0,1
VIA,DON G. BRAMBILLA,38,,0,0,0,0,1
VIA,DON G. BRAMBILLA,39,,0,0,0,0,1
VIA,DON G. BRAMBILLA,40,,0,0,0,0,1
VIA,DON G. BRAMBILLA,41,,0,0,0,0,1
VIA,DON G. BRAMBILLA,42,,0,0,0,0,1
VIA,DON G. BRAMBILLA,43,,0,0,0,0,1
VIA,DON G. BRAMBILLA,44,,0,0,0,0,1
VIA,DON G. BRAMBILLA,45,,0,0,0,0,1
VIA,DON G. BRAMBILLA,46,,0,0,0,0,1
VIA,DON G. BRAMBILLA,47,,0,0,0,0,1
VIA,DON G. BRAMBILLA,48,,0,0,0,0,1
VIA,DON G. BRAMBILLA,49,,0,0,0,0,1
VIA,DON G. BRAMBILLA,50,,0,0,0,0,1
VIA,DON G. MINZONI,0,SNC,0,0,0,0,1
VIA,DON G. MINZONI,1,,0,0,0,0,7
VIA,DON G. MINZONI,2,,0,0,0,0,7
VIA,DON G. MINZONI,3,,0,0,0,0,1
VIA,DON G. MINZONI,4,,0,0,0,0,7
VIA,DON G. MINZONI,5,,0,0,0,0,7
VIA,DON G. MINZONI,6,,0,0,0,0,7
VIA,DON G. MINZONI,7,,0,0,0,0,7
VIA,DON G. MINZONI,8,,0,0,0,0,7
VIA,DON G. MINZONI,9,,0,0,0,0,7
VIA,DON G. MINZONI,10,,0,0,0,0,7
VIA,DON G. MINZONI,11,,0,0,0,0,7
VIA,DON G. MINZONI,12,,0,0,0,0,7
VIA,DON G. MINZONI,13,,0,0,0,0,7
VIA,DON G. MINZONI,14,,0,0,0,0,7
VIA,DON G. MINZONI,15,,0,0,0,0,1
VIA,DON G. MINZONI,16,,0,0,0,0,7
VIA,DON G. MINZONI,17,,0,0,0,0,7
VIA,DON G. MINZONI,18,,0,0,0,0,7
VIA,DON G. MINZONI,19,,0,0,0,0,8
VIA,DON G. MINZONI,20,,0,0,0,0,7
VIA,DON G. MINZONI,21,,0,0,0,0,3
VIA,DON G. MINZONI,22,,0,0,0,0,7
VIA,DON G. MINZONI,23,,0,0,0,0,2
VIA,DON G. MINZONI,24,,0,0,0,0,7
