Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,GORI PRESIDENTE,9
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,SINISTRA PER LA LOMBARDIA,3
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,SINISTRA PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,GIORGIA MELONI FRATELLI D'ITALIA,12
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,GIORGIA MELONI FRATELLI D'ITALIA,8
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,NOI CON L'ITALIA - UDC,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,NOI CON L'ITALIA - UDC,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,PARISI CON FONTANA - ENERGIE PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,PARISI CON FONTANA - ENERGIE PER LA LOMBARDIA,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,PENSIONATI,4
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,PENSIONATI,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,FORZA ITALIA BERLUSCONI CON FONTANA,61
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,FORZA ITALIA BERLUSCONI CON FONTANA,44
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,LEGA SALVINI LOMBARDIA,192
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,LEGA SALVINI LOMBARDIA,183
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,FONTANA PRESIDENTE,3
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,FONTANA PRESIDENTE,8
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,MANZONI EMANUELE,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,MANZONI EMANUELE,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,BRIANTI SILVIA,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,BRIANTI SILVIA,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,CERIANI PAOLA,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,CERIANI PAOLA,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,STRANIERO RAFFAELE,2
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,STRANIERO RAFFAELE,4
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,COMI MARTA,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,COMI MARTA,2
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,ZUCCHI DORINA,2
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,ZUCCHI DORINA,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,GALLI CESARE,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,GALLI CESARE,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,GAGLIARDI ROBERTO,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,GAGLIARDI ROBERTO,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,PIAZZA MAURO,6
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,PIAZZA MAURO,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,NOGARA FLAVIO,19
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,NOGARA FLAVIO,12
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,ZAMBETTI ELENA,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,ZAMBETTI ELENA,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,FORMENTI ANTONELLO,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,FORMENTI ANTONELLO,3
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,BASSANI ANNA CLARA,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,BASSANI ANNA CLARA,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,SCHEDE VALIDE,451
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,SCHEDE VALIDE,443
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,SCHEDE NULLE,12
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,SCHEDE NULLE,12
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,SCHEDE BIANCHE,4
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,SCHEDE BIANCHE,6
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,SCHEDE CONTESTATE,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,SCHEDE CONTESTATE,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,TOTALE ELETTORI,632
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,TOTALE ELETTORI,628
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,TOTALE ELETTORI MASCHI,310
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,TOTALE ELETTORI MASCHI,311
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,TOTALE ELETTORI FEMMINE,322
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,TOTALE ELETTORI FEMMINE,317
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,TOTALE VOTANTI,467
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,TOTALE VOTANTI,461
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,TOTALE VOTANTI MASCHI,231
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,TOTALE VOTANTI MASCHI,230
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,TOTALE VOTANTI FEMMINE,236
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,TOTALE VOTANTI FEMMINE,231
