DATA,Quartiere,Numero_residenti
12/31/1990 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5384
12/31/1990 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3728
12/31/1990 12:00:00 AM,Maristella,1327
12/31/1990 12:00:00 AM,Castello,6600
12/31/1990 12:00:00 AM,Giordano_Cadore,3462
12/31/1990 12:00:00 AM,Po_Parco_Canottieri_Trebbia,8710
12/31/1990 12:00:00 AM,Cascinetto_Villetta_Concordia,6368
12/31/1990 12:00:00 AM,Novati,1430
12/31/1990 12:00:00 AM,Porta_Romana_Largo_Pagliari,5247
12/31/1990 12:00:00 AM,S.Felice_S.Savino,1109
12/31/1990 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2399
12/31/1990 12:00:00 AM,Centro,14705
12/31/1992 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,7301
12/31/1992 12:00:00 AM,Boschetto_Migliaro,2325
12/31/1992 12:00:00 AM,Cavatigozzi_S.Predengo,2087
12/31/1992 12:00:00 AM,Cambonino,2827
12/31/1992 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5361
12/31/1992 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3904
12/31/1992 12:00:00 AM,Maristella,1291
12/31/1992 12:00:00 AM,Castello,6419
12/31/1992 12:00:00 AM,Giordano_Cadore,3413
12/31/1992 12:00:00 AM,Po_Parco_Canottieri_Trebbia,8594
12/31/1992 12:00:00 AM,Cascinetto_Villetta_Concordia,6129
12/31/1992 12:00:00 AM,Novati,1411
12/31/1992 12:00:00 AM,Porta_Romana_Largo_Pagliari,5177
12/31/1992 12:00:00 AM,S.Felice_S.Savino,1126
12/31/1992 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2444
12/31/1992 12:00:00 AM,Centro,14333
12/31/1995 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,7058
12/31/1995 12:00:00 AM,Boschetto_Migliaro,2514
12/31/1995 12:00:00 AM,Cavatigozzi_S.Predengo,2221
12/31/1995 12:00:00 AM,Cambonino,2660
12/31/1995 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5181
12/31/1995 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3889
12/31/1995 12:00:00 AM,Maristella,1316
12/31/1995 12:00:00 AM,Castello,6182
12/31/1995 12:00:00 AM,Giordano_Cadore,3291
12/31/1995 12:00:00 AM,Po_Parco_Canottieri_Trebbia,8482
12/31/1995 12:00:00 AM,Cascinetto_Villetta_Concordia,6031
12/31/1995 12:00:00 AM,Novati,1411
12/31/1995 12:00:00 AM,Porta_Romana_Largo_Pagliari,5046
12/31/1995 12:00:00 AM,S.Felice_S.Savino,1240
12/31/1995 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2422
12/31/1995 12:00:00 AM,Centro,13654
12/31/1998 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6917
12/31/1998 12:00:00 AM,Boschetto_Migliaro,2694
12/31/1998 12:00:00 AM,Cavatigozzi_S.Predengo,2422
12/31/1998 12:00:00 AM,Cambonino,2467
12/31/1998 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5074
12/31/1998 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3903
12/31/1998 12:00:00 AM,Maristella,1324
12/31/1998 12:00:00 AM,Castello,6168
12/31/1998 12:00:00 AM,Giordano_Cadore,3365
12/31/1998 12:00:00 AM,Po_Parco_Canottieri_Trebbia,8183
12/31/1998 12:00:00 AM,Cascinetto_Villetta_Concordia,5684
12/31/1998 12:00:00 AM,Novati,1373
12/31/1998 12:00:00 AM,Porta_Romana_Largo_Pagliari,5068
12/31/1998 12:00:00 AM,S.Felice_S.Savino,1297
12/31/1998 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2586
12/31/1998 12:00:00 AM,Centro,13359
12/31/2000 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6853
12/31/2000 12:00:00 AM,Boschetto_Migliaro,2667
12/31/2000 12:00:00 AM,Cavatigozzi_S.Predengo,2454
12/31/2000 12:00:00 AM,Cambonino,2434
12/31/2000 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5116
12/31/2000 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3887
12/31/2000 12:00:00 AM,Maristella,1314
12/31/2000 12:00:00 AM,Castello,6209
12/31/2000 12:00:00 AM,Giordano_Cadore,3409
12/31/2000 12:00:00 AM,Po_Parco_Canottieri_Trebbia,8006
12/31/2000 12:00:00 AM,Cascinetto_Villetta_Concordia,5585
12/31/2000 12:00:00 AM,Novati,1402
12/31/2000 12:00:00 AM,Porta_Romana_Largo_Pagliari,4967
12/31/2000 12:00:00 AM,S.Felice_S.Savino,1306
12/31/2000 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2748
12/31/2000 12:00:00 AM,Centro,13169
12/31/2001 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6854
12/31/2001 12:00:00 AM,Boschetto_Migliaro,2657
12/31/2001 12:00:00 AM,Cavatigozzi_S.Predengo,2463
12/31/2001 12:00:00 AM,Cambonino,2404
12/31/2001 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5103
12/31/2001 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3966
12/31/2001 12:00:00 AM,Maristella,1313
12/31/2001 12:00:00 AM,Castello,6189
12/31/2001 12:00:00 AM,Giordano_Cadore,3389
12/31/2001 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7917
12/31/2001 12:00:00 AM,Cascinetto_Villetta_Concordia,5524
12/31/2001 12:00:00 AM,Novati,1412
12/31/2001 12:00:00 AM,Porta_Romana_Largo_Pagliari,4892
12/31/2001 12:00:00 AM,S.Felice_S.Savino,1367
12/31/2001 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2797
12/31/2001 12:00:00 AM,Centro,13074
04/01/2002 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6865
04/01/2002 12:00:00 AM,Boschetto_Migliaro,2652
04/01/2002 12:00:00 AM,Cavatigozzi_S.Predengo,2467
04/01/2002 12:00:00 AM,Cambonino,2396
04/01/2002 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5097
04/01/2002 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3967
04/01/2002 12:00:00 AM,Maristella,1317
04/01/2002 12:00:00 AM,Castello,6214
04/01/2002 12:00:00 AM,Giordano_Cadore,3393
04/01/2002 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7866
04/01/2002 12:00:00 AM,Cascinetto_Villetta_Concordia,5535
04/01/2002 12:00:00 AM,Novati,1420
04/01/2002 12:00:00 AM,Porta_Romana_Largo_Pagliari,4921
04/01/2002 12:00:00 AM,S.Felice_S.Savino,1391
04/01/2002 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2814
04/01/2002 12:00:00 AM,Centro,13068
04/01/2006 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6732
04/01/2006 12:00:00 AM,Boschetto_Migliaro,2612
04/01/2006 12:00:00 AM,Cavatigozzi_S.Predengo,2548
04/01/2006 12:00:00 AM,Cambonino,2269
04/01/2006 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5566
04/01/2006 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3910
04/01/2006 12:00:00 AM,Maristella,1342
04/01/2006 12:00:00 AM,Castello,5996
04/01/2006 12:00:00 AM,Giordano_Cadore,3316
04/01/2006 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7656
04/01/2006 12:00:00 AM,Cascinetto_Villetta_Concordia,5404
04/01/2006 12:00:00 AM,Novati,1344
04/01/2006 12:00:00 AM,Porta_Romana_Largo_Pagliari,5017
04/01/2006 12:00:00 AM,S.Felice_S.Savino,1443
04/01/2006 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2795
04/01/2006 12:00:00 AM,Centro,13174
03/01/2007 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6717
03/01/2007 12:00:00 AM,Boschetto_Migliaro,2595
03/01/2007 12:00:00 AM,Cavatigozzi_S.Predengo,2548
03/01/2007 12:00:00 AM,Cambonino,2264
03/01/2007 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5549
03/01/2007 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3964
03/01/2007 12:00:00 AM,Maristella,1371
03/01/2007 12:00:00 AM,Castello,6021
03/01/2007 12:00:00 AM,Giordano_Cadore,3294
03/01/2007 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7735
03/01/2007 12:00:00 AM,Cascinetto_Villetta_Concordia,5374
03/01/2007 12:00:00 AM,Novati,1340
03/01/2007 12:00:00 AM,Porta_Romana_Largo_Pagliari,5029
03/01/2007 12:00:00 AM,S.Felice_S.Savino,1440
03/01/2007 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2789
03/01/2007 12:00:00 AM,Centro,13169
04/01/2008 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6790
04/01/2008 12:00:00 AM,Boschetto_Migliaro,2606
04/01/2008 12:00:00 AM,Cavatigozzi_S.Predengo,2585
04/01/2008 12:00:00 AM,Cambonino,2237
04/01/2008 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5654
04/01/2008 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,4044
04/01/2008 12:00:00 AM,Maristella,1379
04/01/2008 12:00:00 AM,Castello,6057
04/01/2008 12:00:00 AM,Giordano_Cadore,3381
04/01/2008 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7816
04/01/2008 12:00:00 AM,Cascinetto_Villetta_Concordia,5335
04/01/2008 12:00:00 AM,Novati,1338
04/01/2008 12:00:00 AM,Porta_Romana_Largo_Pagliari,5133
04/01/2008 12:00:00 AM,S.Felice_S.Savino,1477
04/01/2008 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2836
04/01/2008 12:00:00 AM,Centro,13393
04/01/2009 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6972
04/01/2009 12:00:00 AM,Boschetto_Migliaro,2675
04/01/2009 12:00:00 AM,Cavatigozzi_S.Predengo,2560
04/01/2009 12:00:00 AM,Cambonino,2206
04/01/2009 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5765
04/01/2009 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,4000
04/01/2009 12:00:00 AM,Maristella,1473
04/01/2009 12:00:00 AM,Castello,6056
04/01/2009 12:00:00 AM,Giordano_Cadore,3418
04/01/2009 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7716
04/01/2009 12:00:00 AM,Cascinetto_Villetta_Concordia,5285
04/01/2009 12:00:00 AM,Novati,1293
04/01/2009 12:00:00 AM,Porta_Romana_Largo_Pagliari,5064
04/01/2009 12:00:00 AM,S.Felice_S.Savino,1502
04/01/2009 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2917
04/01/2009 12:00:00 AM,Centro,13330
04/01/2010 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6956
04/01/2010 12:00:00 AM,Boschetto_Migliaro,2673
04/01/2010 12:00:00 AM,Cavatigozzi_S.Predengo,2566
04/01/2010 12:00:00 AM,Cambonino,2205
04/01/2010 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5720
04/01/2010 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3998
04/01/2010 12:00:00 AM,Maristella,1459
04/01/2010 12:00:00 AM,Castello,6013
04/01/2010 12:00:00 AM,Giordano_Cadore,3430
04/01/2010 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7701
04/01/2010 12:00:00 AM,Cascinetto_Villetta_Concordia,5271
04/01/2010 12:00:00 AM,Novati,1279
04/01/2010 12:00:00 AM,Porta_Romana_Largo_Pagliari,5032
04/01/2010 12:00:00 AM,S.Felice_S.Savino,1518
04/01/2010 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2947
04/01/2010 12:00:00 AM,Centro,13217
04/01/2011 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6923
04/01/2011 12:00:00 AM,Boschetto_Migliaro,2682
04/01/2011 12:00:00 AM,Cavatigozzi_S.Predengo,2563
04/01/2011 12:00:00 AM,Cambonino,2210
04/01/2011 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5760
04/01/2011 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3979
04/01/2011 12:00:00 AM,Maristella,1472
04/01/2011 12:00:00 AM,Castello,5968
04/01/2011 12:00:00 AM,Giordano_Cadore,3398
04/01/2011 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7741
04/01/2011 12:00:00 AM,Cascinetto_Villetta_Concordia,5268
04/01/2011 12:00:00 AM,Novati,1314
04/01/2011 12:00:00 AM,Porta_Romana_Largo_Pagliari,4973
04/01/2011 12:00:00 AM,S.Felice_S.Savino,1526
04/01/2011 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2965
04/01/2011 12:00:00 AM,Centro,13171
04/01/2012 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6915
04/01/2012 12:00:00 AM,Boschetto_Migliaro,2723
04/01/2012 12:00:00 AM,Cavatigozzi_S.Predengo,2592
04/01/2012 12:00:00 AM,Cambonino,2286
04/01/2012 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5853
04/01/2012 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3952
04/01/2012 12:00:00 AM,Maristella,1481
04/01/2012 12:00:00 AM,Castello,5943
04/01/2012 12:00:00 AM,Giordano_Cadore,3363
04/01/2012 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7752
04/01/2012 12:00:00 AM,Cascinetto_Villetta_Concordia,5305
04/01/2012 12:00:00 AM,Novati,1275
04/01/2012 12:00:00 AM,Porta_Romana_Largo_Pagliari,5030
04/01/2012 12:00:00 AM,S.Felice_S.Savino,1522
04/01/2012 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3006
04/01/2012 12:00:00 AM,Centro,13154
04/01/2013 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6855
04/01/2013 12:00:00 AM,Boschetto_Migliaro,2730
04/01/2013 12:00:00 AM,Cavatigozzi_S.Predengo,2570
04/01/2013 12:00:00 AM,Cambonino,2320
04/01/2013 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6002
04/01/2013 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3881
04/01/2013 12:00:00 AM,Maristella,1484
04/01/2013 12:00:00 AM,Castello,5896
04/01/2013 12:00:00 AM,Giordano_Cadore,3372
04/01/2013 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7806
04/01/2013 12:00:00 AM,Cascinetto_Villetta_Concordia,5298
04/01/2013 12:00:00 AM,Novati,1289
04/01/2013 12:00:00 AM,Porta_Romana_Largo_Pagliari,5019
04/01/2013 12:00:00 AM,S.Felice_S.Savino,1533
04/01/2013 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2999
04/01/2013 12:00:00 AM,Centro,13083
04/01/2014 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6824
04/01/2014 12:00:00 AM,Boschetto_Migliaro,2744
04/01/2014 12:00:00 AM,Cavatigozzi_S.Predengo,2463
04/01/2014 12:00:00 AM,Cambonino,2315
04/01/2014 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6046
04/01/2014 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3851
04/01/2014 12:00:00 AM,Maristella,1486
04/01/2014 12:00:00 AM,Castello,5690
04/01/2014 12:00:00 AM,Giordano_Cadore,3437
04/01/2014 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7725
04/01/2014 12:00:00 AM,Cascinetto_Villetta_Concordia,5300
04/01/2014 12:00:00 AM,Novati,1249
04/01/2014 12:00:00 AM,Porta_Romana_Largo_Pagliari,5067
04/01/2014 12:00:00 AM,S.Felice_S.Savino,1500
04/01/2014 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3045
04/01/2014 12:00:00 AM,Centro,12657
04/01/2015 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6782
04/01/2015 12:00:00 AM,Boschetto_Migliaro,2752
04/01/2015 12:00:00 AM,Cavatigozzi_S.Predengo,2447
04/01/2015 12:00:00 AM,Cambonino,2313
04/01/2015 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6081
04/01/2015 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3883
04/01/2015 12:00:00 AM,Maristella,1505
04/01/2015 12:00:00 AM,Castello,5639
04/01/2015 12:00:00 AM,Giordano_Cadore,3454
04/01/2015 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7794
04/01/2015 12:00:00 AM,Cascinetto_Villetta_Concordia,5341
04/01/2015 12:00:00 AM,Novati,1252
04/01/2015 12:00:00 AM,Porta_Romana_Largo_Pagliari,5106
04/01/2015 12:00:00 AM,S.Felice_S.Savino,1494
04/01/2015 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3083
04/01/2015 12:00:00 AM,Centro,12653
04/01/2016 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6853
04/01/2016 12:00:00 AM,Boschetto_Migliaro,2747
04/01/2016 12:00:00 AM,Cavatigozzi_S.Predengo,2446
04/01/2016 12:00:00 AM,Cambonino,2391
04/01/2016 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6046
04/01/2016 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3895
04/01/2016 12:00:00 AM,Maristella,1529
04/01/2016 12:00:00 AM,Castello,5665
04/01/2016 12:00:00 AM,Giordano_Cadore,3458
04/01/2016 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7689
04/01/2016 12:00:00 AM,Cascinetto_Villetta_Concordia,5421
04/01/2016 12:00:00 AM,Novati,1259
04/01/2016 12:00:00 AM,Porta_Romana_Largo_Pagliari,5081
04/01/2016 12:00:00 AM,S.Felice_S.Savino,1478
04/01/2016 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3106
04/01/2016 12:00:00 AM,Centro,12766
04/01/2017 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6849
04/01/2017 12:00:00 AM,Boschetto_Migliaro,2712
04/01/2017 12:00:00 AM,Cavatigozzi_S.Predengo,2440
04/01/2017 12:00:00 AM,Cambonino,2334
04/01/2017 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6048
04/01/2017 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3892
04/01/2017 12:00:00 AM,Maristella,1548
04/01/2017 12:00:00 AM,Castello,5704
04/01/2017 12:00:00 AM,Giordano_Cadore,3377
04/01/2017 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7696
04/01/2017 12:00:00 AM,Cascinetto_Villetta_Concordia,5372
04/01/2017 12:00:00 AM,Novati,1254
04/01/2017 12:00:00 AM,Porta_Romana_Largo_Pagliari,5017
04/01/2017 12:00:00 AM,S.Felice_S.Savino,1488
04/01/2017 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3087
04/01/2017 12:00:00 AM,Centro,12926
12/31/2017 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6902
12/31/2017 12:00:00 AM,Boschetto_Migliaro,2715
12/31/2017 12:00:00 AM,Cavatigozzi_S.Predengo,2516
12/31/2017 12:00:00 AM,Cambonino,2271
12/31/2017 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6170
12/31/2017 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3832
12/31/2017 12:00:00 AM,Maristella,1553
12/31/2017 12:00:00 AM,Castello,5729
12/31/2017 12:00:00 AM,Giordano_Cadore,3393
12/31/2017 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7664
12/31/2017 12:00:00 AM,Cascinetto_Villetta_Concordia,5389
12/31/2017 12:00:00 AM,Novati,1258
12/31/2017 12:00:00 AM,Porta_Romana_Largo_Pagliari,4962
12/31/2017 12:00:00 AM,S.Felice_S.Savino,1454
12/31/2017 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3095
12/31/2017 12:00:00 AM,Centro,13174
04/01/2018 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6900
04/01/2018 12:00:00 AM,Boschetto_Migliaro,2718
04/01/2018 12:00:00 AM,Cavatigozzi_S.Predengo,2519
04/01/2018 12:00:00 AM,Cambonino,2271
04/01/2018 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6171
04/01/2018 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3832
04/01/2018 12:00:00 AM,Maristella,1553
04/01/2018 12:00:00 AM,Castello,5731
04/01/2018 12:00:00 AM,Giordano_Cadore,3391
04/01/2018 12:00:00 AM,Po_Parco_Canottieri_Trebbia,7669
04/01/2018 12:00:00 AM,Cascinetto_Villetta_Concordia,5389
04/01/2018 12:00:00 AM,Novati,1258
04/01/2018 12:00:00 AM,Porta_Romana_Largo_Pagliari,4964
04/01/2018 12:00:00 AM,S.Felice_S.Savino,1456
04/01/2018 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,3094
04/01/2018 12:00:00 AM,Centro,13176
12/31/2018 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,6879
12/31/2018 12:00:00 AM,Boschetto_Migliaro,2714
12/31/2018 12:00:00 AM,Cavatigozzi_S.Predengo,2500
12/31/2018 12:00:00 AM,Cambonino,2245
12/31/2018 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6205
12/31/2018 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3817
