Codvia,Specie,Descrizione,Cap,Comune
98,VIA,COVO VILLA NUOVA,,CALCIO
186,CASCINA,ARGENTA,,CALCIO
161,CASCINA,CASTEL CICALA,,CALCIO
173,CASCINA,LUOGO NUOVO,,CALCIO
4306,CASCINA,PORTE NAVIGLIO,,CALCIO
201,CASCINA,LAMONE,,CALCIO
118,VIA,COVO LOCALITA' RONCHETTO,,CALCIO
192,CASCINA,FENILNUOVO,,CALCIO
187,CASCINA,NUOVA,,CALCIO
190,CASCINA,MALPENSATA,,CALCIO
200,CASCINA,S. FERMO,,CALCIO
165,CASCINA,BASSE OGLIO,,CALCIO
169,CASCINA,REMIGLIE,,CALCIO
191,CASCINA,GIARDINO,,CALCIO
199,CASCINA,LAVELLO,,CALCIO
188,CASCINA,FACCHI,,CALCIO
46,VIA,COVO VILLA LUIGI,,CALCIO
193,CASCINA,ZOPPETTI,,CALCIO
195,CASCINA,BUON GIARDINO,,CALCIO
2987,VIA,COVO VILLA ANNA,,CALCIO
114,CASCINETTO,FRIALDI,,CALCIO
33,VIA,GIACOMO CAVALLERI,,CALCIO
176,VIA,TRENTO,,CALCIO
61,PIAZZA,GUGLIELMO MARCONI,,CALCIO
77,PIAZZA,GIROLAMO SILVESTRI,,CALCIO
42,VIA,F.LLI KENNEDY,,CALCIO
3,VIA,GIOVANNI PICCIOLI,,CALCIO
51,VIA,GIUSEPPE MAZZINI,,CALCIO
15,VIA,DON ULTIMO MANGORA,,CALCIO
21,VIA,BASSE OGLIO SOPRA,,CALCIO
28,VIA,PIETRO BONETTI,,CALCIO
6904,VIA,DON EMILIO BELTRAMI,,CALCIO
25,VIA,CHIESA VECCHIA,,CALCIO
62,VIA,BASSE OGLIO SOTTO,,CALCIO
40,VIA,ALCIDE DE GASPERI,,CALCIO
74,VIA,PUMENENGO,,CALCIO
178,CASCINA,BORELLE,,CALCIO
172,CASCINA,MONTELLO,,CALCIO
175,CASCINA,STALLA SOCIALE,,CALCIO
160,CASCINA,FRESSA,,CALCIO
158,CASCINA,S. ALESSANDRO,,CALCIO
96,CASCINETTO,POLLINI,,CALCIO
167,CASCINA,S. ISIDORO,,CALCIO
166,CASCINA,BORELLINE,,CALCIO
162,CASCINA,CANTONIERA,,CALCIO
66,CASCINETTO,TORCHIO VEZZOLI,,CALCIO
164,CASCINA,BELVEDERE,,CALCIO
174,CASCINA,RONDININA,,CALCIO
168,CASCINA,S. ANTONIO,,CALCIO
105,CASCINETTO,MOLINO,,CALCIO
171,CASCINA,MADONNA DELLA ROTONDA,,CALCIO
2743,VIA,EUROPA,,CALCIO
942,VIA,FRANCIA,,CALCIO
954,VIA,ITALIA,,CALCIO
189,CASCINA,MOTELLA,,CALCIO
79,CASCINETTO,BORTOLOTTI,,CALCIO
2237,PIAZZA,POLIVALENTE,,CALCIO
159,CASCINA,FINILETTI,,CALCIO
115,VIA,MILANO,,CALCIO
163,CASCINA,CANTARANA,,CALCIO
181,CASCINA,CADEVILLA,,CALCIO
180,CASCINA,CANTARANELLA,,CALCIO
185,CASCINA,BONETTI,,CALCIO
2742,CASCINETTO,ROCCHETTO,,CALCIO
117,CASCINA,CANTARANA DI SOTTO,,CALCIO
116,CASCINA,CANTARANA CASA GIARDINO,,CALCIO
4305,CASCINA,VITTORIA,,CALCIO
182,CASCINA,FILATOIO,,CALCIO
9,VIA,GIUSEPPE VERDI,,CALCIO
2,PIAZZA,SAN VITTORE,,CALCIO
58,VIA,DON ERNESTO ONETA,,CALCIO
8,VIA,MASA CAV. FAUSTO,,CALCIO
20,VIA,GAETANO DONIZETTI,,CALCIO
53,VIA,DELLE SCHIAVETTE,,CALCIO
34,VIA,MARCO SECCO D'ARAGONA,,CALCIO
11,VIA,XXV APRILE,,CALCIO
10,VIA,SANDRO PERTINI,,CALCIO
47,VIA,ALESSANDRO VOLTA,,CALCIO
1,VIA,SALVO D'ACQUISTO,,CALCIO
67,VIA,DON PRIMO MAZZOLARI,,CALCIO
44,VIA,GIACOMO MATTEOTTI,,CALCIO
13,VIA,ENRICO FERMI,,CALCIO
54,VIA,FOSSE ARDEATINE,,CALCIO
1998,VIA,ANTONIO GRAMSCI,,CALCIO
45,VIA,ARTURO TOSCANINI,,CALCIO
179,CASCINA,RIBOLLA,,CALCIO
194,VIA,PAOLO VI,,CALCIO
7,VIA,AVIS AIDO,,CALCIO
22,VICOLO,MARIA BONETTI,,CALCIO
17,VIA,ELISA OLDOFREDI,,CALCIO
30,VIA,UMBERTO I,,CALCIO
80,VIA,DON EMILIO SCALABRINI,,CALCIO
38,VIA,GIROLAMO OLDOFREDI,,CALCIO
70,VIA,ANTONIETTA MUONI,,CALCIO
112,CASA,CANTONIERA STATALE,,CALCIO
81,VIA,STATALE PER BRESCIA,,CALCIO
5,VIA,DANTE ALIGHIERI,,CALCIO
113,CASCINETTO,BERLUCCHI,,CALCIO
7096,,PATENTE,,CALCIO
7187,CASCINA,SANT'ALESSANDRO,,CALCIO
7215,,CACINA CANTARANELLA,,CALCIO
7474,,INDIRIZZO.VIA DON GIOVANNI MINZONI,,CALCIO
7610,,ONEDA,,CALCIO
7654,VIA PRIVATA,DI BRESCIA,,CALCIO
7991,VIA,COVO..,,CALCIO
48,VIA,DEI SENTIERI,,CALCIO
24,VIA,GASPARE ORSI,,CALCIO
