Tipo Istituto,Codice,Denominazione,Comune,Caratteristica scuola,Alunni A.S. 2014/2015,Classi A.S. 2014/2015,Alunni A.S. 2015/2016,Classi A.S. 2015/2016,Alunni A.S. 2016/2017,Classi A.S. 2016/2017
IST. PROF. INDUSTRIA E ARTIGIANATO,MIRI10401B,IPSIA DI MONZA-ENZO FERRARI,MONZA,Diurno,553,23,547,23,552,23
IST. PROF. INDUSTRIA E ARTIGIANATO,MIRI10451R,MONZA,MONZA,Serale,164,10,110,5,138,6
IST. PROF. SERVIZI COM. E TUR.,MIRC060005,OLIVETTI,MONZA,Diurno,951,42,1023,42,1092,43
IST. PROF. SERVIZI COM. E TUR.,MIRC06050E,OLIVETTI,MONZA,Serale,80,4,150,6,158,6
IST. TEC. COMMERCIALE E PER GEOMETRI,MITD068014,M. BIANCHI,MONZA,Diurno,1006,32,624,26,689,29
LICEO SCIENTIFICO,MIPS068018,M. BIANCHI,MONZA,Diurno,244,10,488,18,666,26
IST. TEC. COMMERCIALE E PER GEOMETRI,MITD41000V,ACHILLE MAPELLI,MONZA,Diurno,1001,43,994,46,1047,47
IST. MAGISTRALE,MIPM06000N,CARLO PORTA,MONZA,Diurno,1014,43,1047,44,1025,42
IST. TEC. INDUSTRIALE,MITF410005,P.HENSEMBERGER,MONZA,Diurno,1028,42,1140,47,1307,54
IST. TEC. INDUSTRIALE,MITF41050E,P.HENSEMBERGER,MONZA,Serale,135,6,137,6,192,8
LICEO ARTISTICO,MISL13000E,LICEO ARTISTICO N.VALENTINI,MONZA,Diurno,901,40,930,41,1027,44
LICEO CLASSICO,MIPC020003,B. ZUCCHI,MONZA,Diurno,785,32,742,31,702,29
LICEO SCIENTIFICO,MIPS050002,PAOLO FRISI,MONZA,Diurno,1060,43,1099,46,1144,46
IST. TEC. COMMERCIALE,MITD084012,MARTIN LUTHER KING,MUGGIO',Diurno,796,32,873,35,790,35
LICEO SCIENTIFICO,MIPS084016,MARTIN LUTHER KING,MUGGIO',Diurno,172,7,226,9,218,9
IST. TEC. COMMERCIALE E PER GEOMETRI,MITD430004,PRIMO LEVI,SEREGNO,Diurno,807,33,821,35,801,35
IST. MAGISTRALE,MIPM08000V,GIUSEPPE PARINI,SEREGNO,Diurno,1086,46,1121,47,1211,48
IST. TEC. COMMERCIALE,MITD04901P,MARTINO BASSI,SEREGNO,Diurno,395,19,372,18,352,16
IST. TEC. COMMERCIALE,MITD049514,"""MARTINO BASSI"" - CORSO SERALE",SEREGNO,Serale,105,4,77,4,54,3
IST. TEC. PER IL TURISMO,MITN04901L,MARTINO BASSI,SEREGNO,Diurno,314,15,309,15,334,15
IST. PROF. INDUSTRIA E ARTIGIANATO,MIRI02401Q,I.I.S. FLORIANI - I.P.I.A VIMERCATE,VIMERCATE,Diurno,447,18,366,16,284,12
IST. PROF. SERVIZI COM. E TUR.,MIRC024013,I.I.S. FLORIANI -  I.P.S.C.T A. OLIVETTI,VIMERCATE,Diurno,534,22,478,18,438,18
IST. TEC. COMMERCIALE E PER GEOMETRI,MITD05301A,EZIO VANONI,VIMERCATE,Diurno,897,37,885,39,816,39
LICEO SCIENTIFICO,MIPS05301E,VANONI,VIMERCATE,Diurno,471,19,455,19,405,16
IST. TEC. INDUSTRIALE,MITF150001,ALBERT EINSTEIN,VIMERCATE,Diurno,997,42,1035,44,996,44
IST. TEC. INDUSTRIALE,MITF15050A,ALBERT EINSTEIN,VIMERCATE,Serale,35,2,59,3,82,4
LICEO SCIENTIFICO,MIPS240005,BANFI,VIMERCATE,Diurno,1173,48,1065,46,1069,44
,,,,,29296,1237,29541,1270,30167,1296
