ANNO,MESE,SERVIZIO,GIORNI_LAVORATIVI,GIORNI_DI_ASSENZA,GIORNI_DI_PRESENZA,%_ASSENZA,%_PRESENZA
2021,12,SETTORE SVILUPPO LAVORO AREA VASTA RIGENERAZ. URBANA QUARTIERI AMBIENTE,115,19,96,"16,52","16,52"
2021,12,SERVIZIO AMBIENTE ED ECOLOGIA,138,36,102,"26,09","26,09"
2021,12,SERVIZIO PROGETTAZIONE VERDE E RIGENERAZIONE URBANA,150,30,120,20,20
2021,12,SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE,46,9,37,"19,57","19,57"
2021,12,SETTORE POLITICHE SOCIALI,92,10,82,"10,87","10,87"
2021,12,SERVIZIO GESTIONE INTEGRATA E PROCESSI,184,54,130,"29,35","29,35"
2021,12,SERVIZIO SOCIALE TERRITORIALE E POIS,690,181,509,"26,23","26,23"
2021,12,SERVIZIO POLITICHE EDUCATIVE E ISTRUZIONE,4288,770,3518,"17,96","17,96"
2021,12,"SETTORE CULTURA, MUSEI E CITY BRANDING",574,132,442,23,23
2021,12,SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE,92,22,70,"23,91","23,91"
2021,12,SERVIZIO DISTRETTO CULTURALE DELLA CITTA' DI CREMONA,69,18,51,"26,09","26,09"
2021,12,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,138,26,112,"18,84","18,84"
2021,12,"SETTORE URBANISTICA, COMMERCIO ARTIGIANATO SUAP - SUE E AREA VASTA",115,27,88,"23,48","23,48"
2021,12,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,428,103,325,"24,07","24,07"
2021,12,SERVIZIO SPORTELLO UNICO IMPRESE,161,33,128,"20,5","20,5"
2021,12,AREA RISORSE E SERVIZI DI STAFF,23,7,16,"30,43","30,43"
2021,12,UFFICIO DI GABINETTO,69,7,62,"10,14","10,14"
2021,12,UFFICIO STAMPA,46,7,39,"15,22","15,22"
2021,12,SERV. POL. LOCALE - COMANDANTE,603,144,459,"23,88","23,88"
2021,12,SERV. POL. LOC. - VICECOMANDAN,1222,355,867,"29,05","29,05"
2021,12,UFFICIO SEGRETARIO GENERALE,69,17,52,"24,64","24,64"
2021,12,SERVIZIO ORGANIZZAZIONE SISTEMA QUALITA' E SVILUPPO RISORSE UMANE,79,21,58,"26,58","26,58"
2021,12,SERVIZIO INFORMAGIOVANI ORIENTAMENTO SCUOLA UNIVERSITA' E LAVORO,194,42,152,"21,65","21,65"
2021,12,SERVIZIO SEGRETERIA GENERALE,388,68,320,"17,53","17,53"
2021,12,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE CONTABILITA' ANALITICA E PARTECIPATE",74,16,58,"21,62","21,62"
2021,12,SERVIZIO COMUNICAZIONE,239,73,166,"30,54","30,54"
2021,12,SERVIZIO ICT E AGENDA DIGITALE,298,68,230,"22,82","22,82"
2021,12,SERVIZIO PROGETTI E RISORSE,151,34,117,"22,52","22,52"
2021,12,SETTORE RISORSE UMANE,138,24,114,"17,39","17,39"
2021,12,SERVIZIO GESTIONE PERSONALE E RELAZIONI SINDACALI,682,175,507,"25,66","25,66"
2021,12,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",92,14,78,"15,22","15,22"
2021,12,SERVIZIO AVVOCATURA E CONTRATTI,92,21,71,"22,83","22,83"
2021,12,SERVIZIO TECNICO PATRIMONIO,115,20,95,"17,39","17,39"
2021,12,SERVIZIO ALLOGGI E RENDICONTAZIONE,115,27,88,"23,48","23,48"
2021,12,SETTORE ECONOMICO FINANZIARIO/ENTRATE,138,9,129,"6,52","6,52"
2021,12,SERVIZIO GESTIONE BILANCIO,148,13,135,"8,78","8,78"
2021,12,SERVIZIO ENTRATE,231,32,199,"13,85","13,85"
2021,12,SETTORE SPORT PROVVEDITORATO ED ECONOMATO,428,97,331,"22,66","22,66"
2021,12,SETTORE ECONOMICO FINANZIARIO FISCALITA' LOCALE SERV. DEMOGRAFICII E STATISTICA,46,9,37,"19,57","19,57"
2021,12,SERVIZI DEMOGRAFICI E STATISTICA,559,106,453,"18,96","18,96"
2021,12,"SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE",216,33,183,"15,28","15,28"
2021,12,SETTORE LAVORI PUBBLICI MOBILITA' URBANA E PROTEZIONE CIVILE,281,46,235,"16,37","16,37"
2021,12,SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E COORDINAMENTO OPERE INFRASTRUTTURALI,92,17,75,"18,48","18,48"
2021,12,SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE,111,28,83,"25,23","25,23"
2021,12,SERVIZIO SUOLO SOTTOSUOLO ILLUMINAZIONE CANTIERI E TRASPORTI,184,37,147,"20,11","20,11"
2021,12,SETTORE PROGETTAZIONE E MANUTENZIONE,69,10,59,"14,49","14,49"
2021,12,SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA,217,38,179,"17,51","17,51"
2021,12,"SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP",161,17,144,"10,56","10,56"
2021,12,SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA',161,48,113,"29,81","29,81"
2022,1,SETTORE SVILUPPO LAVORO AREA VASTA RIGENERAZ. URBANA QUARTIERI AMBIENTE,105,23,82,"21,9","21,9"
2022,1,SERVIZIO AMBIENTE ED ECOLOGIA,126,9,117,"7,14","7,14"
2022,1,SERVIZIO PROGETTAZIONE VERDE E RIGENERAZIONE URBANA,147,20,127,"13,61","13,61"
2022,1,SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE,42,5,37,"11,9","11,9"
2022,1,SETTORE POLITICHE SOCIALI,84,12,72,"14,29","14,29"
2022,1,SERVIZIO GESTIONE INTEGRATA E PROCESSI,168,42,126,25,25
2022,1,SERVIZIO SOCIALE TERRITORIALE E POIS,630,95,535,"15,08","15,08"
2022,1,SERVIZIO POLITICHE EDUCATIVE E ISTRUZIONE,3902,811,3091,"20,78","20,78"
2022,1,"SETTORE CULTURA, MUSEI E CITY BRANDING",540,131,409,"24,26","24,26"
2022,1,SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE,84,14,70,"16,67","16,67"
2022,1,SERVIZIO DISTRETTO CULTURALE DELLA CITTA' DI CREMONA,55,13,42,"23,64","23,64"
2022,1,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,126,43,83,"34,13","34,13"
2022,1,"SETTORE URBANISTICA, COMMERCIO ARTIGIANATO SUAP - SUE E AREA VASTA",105,23,82,"21,9","21,9"
2022,1,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,369,91,278,"24,66","24,66"
2022,1,SERVIZIO SPORTELLO UNICO IMPRESE,147,47,100,"31,97","31,97"
2022,1,AREA RISORSE E SERVIZI DI STAFF,21,4,17,"19,05","19,05"
2022,1,UFFICIO DI GABINETTO,63,5,58,"7,94","7,94"
2022,1,UFFICIO STAMPA,42,6,36,"14,29","14,29"
2022,1,SERV. POL. LOCALE - COMANDANTE,573,98,475,"17,1","17,1"
2022,1,SERV. POL. LOC. - VICECOMANDAN,1207,294,913,"24,36","24,36"
2022,1,UFFICIO SEGRETARIO GENERALE,42,8,34,"19,05","19,05"
2022,1,SERVIZIO ORGANIZZAZIONE SISTEMA QUALITA' E SVILUPPO RISORSE UMANE,84,10,74,"11,9","11,9"
2022,1,SERVIZIO INFORMAGIOVANI ORIENTAMENTO SCUOLA UNIVERSITA' E LAVORO,189,56,133,"29,63","29,63"
2022,1,SERVIZIO SEGRETERIA GENERALE,378,66,312,"17,46","17,46"
2022,1,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE CONTABILITA' ANALITICA E PARTECIPATE",84,20,64,"23,81","23,81"
2022,1,SERVIZIO COMUNICAZIONE,218,51,167,"23,39","23,39"
2022,1,SERVIZIO ICT E AGENDA DIGITALE,274,47,227,"17,15","17,15"
2022,1,SERVIZIO PROGETTI E RISORSE,139,16,123,"11,51","11,51"
2022,1,SETTORE RISORSE UMANE,126,15,111,"11,9","11,9"
2022,1,SERVIZIO GESTIONE PERSONALE E RELAZIONI SINDACALI,663,200,463,"30,17","30,17"
2022,1,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",84,25,59,"29,76","29,76"
2022,1,SERVIZIO AVVOCATURA E CONTRATTI,84,9,75,"10,71","10,71"
2022,1,SERVIZIO TECNICO PATRIMONIO,105,14,91,"13,33","13,33"
2022,1,SERVIZIO ALLOGGI E RENDICONTAZIONE,105,35,70,"33,33","33,33"
2022,1,SETTORE ECONOMICO FINANZIARIO/ENTRATE,126,20,106,"15,87","15,87"
2022,1,SERVIZIO GESTIONE BILANCIO,147,29,118,"19,73","19,73"
2022,1,SERVIZIO ENTRATE,222,43,179,"19,37","19,37"
2022,1,SETTORE SPORT PROVVEDITORATO ED ECONOMATO,404,103,301,"25,5","25,5"
2022,1,SETTORE ECONOMICO FINANZIARIO FISCALITA' LOCALE SERV. DEMOGRAFICII E STATISTICA,42,6,36,"14,29","14,29"
2022,1,SERVIZI DEMOGRAFICI E STATISTICA,584,101,483,"17,29","17,29"
2022,1,"SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE",224,47,177,"20,98","20,98"
2022,1,SETTORE LAVORI PUBBLICI MOBILITA' URBANA E PROTEZIONE CIVILE,270,46,224,"17,04","17,04"
2022,1,SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E COORDINAMENTO OPERE INFRASTRUTTURALI,84,52,32,"61,9","61,9"
2022,1,SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE,90,28,62,"31,11","31,11"
2022,1,SERVIZIO SUOLO SOTTOSUOLO ILLUMINAZIONE CANTIERI E TRASPORTI,168,38,130,"22,62","22,62"
2022,1,SETTORE PROGETTAZIONE E MANUTENZIONE,63,7,56,"11,11","11,11"
2022,1,SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA,196,41,155,"20,92","20,92"
2022,1,"SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP",147,24,123,"16,33","16,33"
2022,1,SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA',147,44,103,"29,93","29,93"
2022,2,SETTORE SVILUPPO LAVORO AREA VASTA RIGENERAZ. URBANA QUARTIERI AMBIENTE,100,11,89,11,11
2022,2,SERVIZIO AMBIENTE ED ECOLOGIA,120,1,119,"0,83","0,83"
2022,2,SERVIZIO PROGETTAZIONE VERDE E RIGENERAZIONE URBANA,140,11,129,"7,86","7,86"
2022,2,SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE,40,0,40,0,0
2022,2,SETTORE POLITICHE SOCIALI,80,3,77,"3,75","3,75"
2022,2,SERVIZIO GESTIONE INTEGRATA E PROCESSI,160,31,129,"19,38","19,38"
2022,2,SERVIZIO SOCIALE TERRITORIALE E POIS,600,69,531,"11,5","11,5"
2022,2,SERVIZIO POLITICHE EDUCATIVE E ISTRUZIONE,3656,449,3207,"12,28","12,28"
2022,2,"SETTORE CULTURA, MUSEI E CITY BRANDING",512,28,484,"5,47","5,47"
2022,2,SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE,80,13,67,"16,25","16,25"
2022,2,SERVIZIO DISTRETTO CULTURALE DELLA CITTA' DI CREMONA,52,5,47,"9,62","9,62"
2022,2,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,120,30,90,25,25
2022,2,"SETTORE URBANISTICA, COMMERCIO ARTIGIANATO SUAP - SUE E AREA VASTA",100,7,93,7,7
2022,2,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,352,45,307,"12,78","12,78"
2022,2,SERVIZIO SPORTELLO UNICO IMPRESE,120,29,91,"24,17","24,17"
2022,2,AREA RISORSE E SERVIZI DI STAFF,20,0,20,0,0
2022,2,UFFICIO DI GABINETTO,60,6,54,10,10
2022,2,UFFICIO STAMPA,40,2,38,5,5
2022,2,SERV. POL. LOCALE - COMANDANTE,570,125,445,"21,93","21,93"
2022,2,SERV. POL. LOC. - VICECOMANDAN,1113,228,885,"20,49","20,49"
2022,2,UFFICIO SEGRETARIO GENERALE,40,4,36,10,10
2022,2,SERVIZIO ORGANIZZAZIONE SISTEMA QUALITA' E SVILUPPO RISORSE UMANE,80,15,65,"18,75","18,75"
2022,2,SERVIZIO INFORMAGIOVANI ORIENTAMENTO SCUOLA UNIVERSITA' E LAVORO,180,24,156,"13,33","13,33"
2022,2,SERVIZIO SEGRETERIA GENERALE,360,36,324,10,10
2022,2,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE CONTABILITA' ANALITICA E PARTECIPATE",80,4,76,5,5
2022,2,SERVIZIO COMUNICAZIONE,208,14,194,"6,73","6,73"
2022,2,SERVIZIO ICT E AGENDA DIGITALE,260,32,228,"12,31","12,31"
2022,2,SERVIZIO PROGETTI E RISORSE,132,9,123,"6,82","6,82"
2022,2,SETTORE RISORSE UMANE,120,5,115,"4,17","4,17"
2022,2,SERVIZIO GESTIONE PERSONALE E RELAZIONI SINDACALI,624,150,474,"24,04","24,04"
2022,2,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",80,6,74,"7,5","7,5"
2022,2,SERVIZIO AVVOCATURA E CONTRATTI,80,7,73,"8,75","8,75"
2022,2,SERVIZIO TECNICO PATRIMONIO,100,18,82,18,18
2022,2,SERVIZIO ALLOGGI E RENDICONTAZIONE,100,30,70,30,30
2022,2,SETTORE ECONOMICO FINANZIARIO/ENTRATE,120,4,116,"3,33","3,33"
2022,2,SERVIZIO GESTIONE BILANCIO,140,4,136,"2,86","2,86"
2022,2,SERVIZIO ENTRATE,212,21,191,"9,91","9,91"
2022,2,SETTORE SPORT PROVVEDITORATO ED ECONOMATO,384,51,333,"13,28","13,28"
2022,2,SETTORE ECONOMICO FINANZIARIO FISCALITA' LOCALE SERV. DEMOGRAFICII E STATISTICA,40,13,27,"32,5","32,5"
2022,2,SERVIZI DEMOGRAFICI E STATISTICA,533,113,420,"21,2","21,2"
2022,2,"SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE",208,36,172,"17,31","17,31"
2022,2,SETTORE LAVORI PUBBLICI MOBILITA' URBANA E PROTEZIONE CIVILE,256,23,233,"8,98","8,98"
2022,2,SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E COORDINAMENTO OPERE INFRASTRUTTURALI,80,22,58,"27,5","27,5"
2022,2,SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE,76,22,54,"28,95","28,95"
2022,2,SERVIZIO SUOLO SOTTOSUOLO ILLUMINAZIONE CANTIERI E TRASPORTI,160,13,147,"8,13","8,13"
2022,2,SETTORE PROGETTAZIONE E MANUTENZIONE,60,8,52,"13,33","13,33"
2022,2,SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA,192,12,180,"6,25","6,25"
2022,2,"SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP",140,12,128,"8,57","8,57"
2022,2,SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA',120,26,94,"21,67","21,67"
2022,3,SETTORE SVILUPPO LAVORO AREA VASTA RIGENERAZ. URBANA QUARTIERI AMBIENTE,115,7,108,"6,09","6,09"
2022,3,SERVIZIO AMBIENTE ED ECOLOGIA,138,14,124,"10,14","10,14"
2022,3,SERVIZIO PROGETTAZIONE VERDE E RIGENERAZIONE URBANA,161,21,140,"13,04","13,04"
2022,3,SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE,46,3,43,"6,52","6,52"
2022,3,SETTORE POLITICHE SOCIALI,92,3,89,"3,26","3,26"
2022,3,SERVIZIO GESTIONE INTEGRATA E PROCESSI,167,21,146,"12,57","12,57"
2022,3,SERVIZIO SOCIALE TERRITORIALE E POIS,690,78,612,"11,3","11,3"
2022,3,SERVIZIO POLITICHE EDUCATIVE E ISTRUZIONE,4186,510,3676,"12,18","12,18"
2022,3,"SETTORE CULTURA, MUSEI E CITY BRANDING",587,84,503,"14,31","14,31"
2022,3,SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE,92,7,85,"7,61","7,61"
2022,3,SERVIZIO DISTRETTO CULTURALE DELLA CITTA' DI CREMONA,60,2,58,"3,33","3,33"
2022,3,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,138,15,123,"10,87","10,87"
2022,3,"SETTORE URBANISTICA, COMMERCIO ARTIGIANATO SUAP - SUE E AREA VASTA",115,9,106,"7,83","7,83"
2022,3,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,405,40,365,"9,88","9,88"
2022,3,SERVIZIO SPORTELLO UNICO IMPRESE,138,19,119,"13,77","13,77"
2022,3,AREA RISORSE E SERVIZI DI STAFF,23,1,22,"4,35","4,35"
2022,3,UFFICIO DI GABINETTO,69,8,61,"11,59","11,59"
2022,3,UFFICIO STAMPA,46,3,43,"6,52","6,52"
2022,3,SETTORE POL. LOCALE - COMANDANTE,652,116,536,"17,79","17,79"
2022,3,SERV. POL. LOC. - VICECOMANDAN,1261,301,960,"23,87","23,87"
2022,3,UFFICIO SEGRETARIO GENERALE,46,4,42,"8,7","8,7"
2022,3,SERVIZIO ORGANIZZAZIONE SISTEMA QUALITA' E SVILUPPO RISORSE UMANE,73,9,64,"12,33","12,33"
2022,3,SERVIZIO INFORMAGIOVANI ORIENTAMENTO SCUOLA UNIVERSITA' E LAVORO,184,43,141,"23,37","23,37"
2022,3,SERVIZIO SEGRETERIA GENERALE,414,46,368,"11,11","11,11"
2022,3,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE CONTABILITA' ANALITICA E PARTECIPATE",92,9,83,"9,78","9,78"
2022,3,SERVIZIO COMUNICAZIONE,240,32,208,"13,33","13,33"
2022,3,SERVIZIO ICT E AGENDA DIGITALE,321,45,276,"14,02","14,02"
2022,3,SERVIZIO PROGETTI E RISORSE,152,27,125,"17,76","17,76"
2022,3,SETTORE RISORSE UMANE,138,10,128,"7,25","7,25"
2022,3,SERVIZIO GESTIONE PERSONALE E RELAZIONI SINDACALI,713,189,524,"26,51","26,51"
2022,3,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",92,9,83,"9,78","9,78"
2022,3,SERVIZIO AVVOCATURA E CONTRATTI,92,12,80,"13,04","13,04"
2022,3,SERVIZIO TECNICO PATRIMONIO,115,16,99,"13,91","13,91"
2022,3,SERVIZIO ALLOGGI E RENDICONTAZIONE,115,11,104,"9,57","9,57"
2022,3,SETTORE ECONOMICO FINANZIARIO/ENTRATE,138,5,133,"3,62","3,62"
2022,3,SERVIZIO GESTIONE BILANCIO,161,22,139,"13,66","13,66"
2022,3,SERVIZIO ENTRATE,245,24,221,"9,8","9,8"
2022,3,SETTORE SPORT PROVVEDITORATO ED ECONOMATO,441,87,354,"19,73","19,73"
2022,3,SETTORE ECONOMICO FINANZIARIO FISCALITA' LOCALE SERV. DEMOGRAFICII E STATISTICA,46,14,32,"30,43","30,43"
2022,3,SERVIZI DEMOGRAFICI E STATISTICA,593,84,509,"14,17","14,17"
2022,3,"SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE",235,15,220,"6,38","6,38"
2022,3,SETTORE LAVORI PUBBLICI MOBILITA' URBANA E PROTEZIONE CIVILE,293,19,274,"6,48","6,48"
2022,3,SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E COORDINAMENTO OPERE INFRASTRUTTURALI,92,12,80,"13,04","13,04"
2022,3,SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE,87,12,75,"13,79","13,79"
2022,3,SERVIZIO SUOLO SOTTOSUOLO ILLUMINAZIONE CANTIERI E TRASPORTI,184,16,168,"8,7","8,7"
2022,3,SETTORE PROGETTAZIONE E MANUTENZIONE,69,11,58,"15,94","15,94"
2022,3,SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA,221,20,201,"9,05","9,05"
2022,3,"SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP",161,14,147,"8,7","8,7"
2022,3,SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA',138,32,106,"23,19","23,19"
2022,4,AREA RISORSE E SERVIZI DI STAFF,21,3,18,"14,29","14,29"
2022,4,UFFICIO DI GABINETTO,63,3,60,"4,76","4,76"
2022,4,UFFICIO STAMPA,42,3,39,"7,14","7,14"
2022,4,SETTORE POLIZIA LOCALE,620,121,499,"19,52","19,52"
2022,4,SERV. POL. LOC. - VICECOMANDAN,1231,306,925,"24,86","24,86"
2022,4,UNITA' DIREZIONALE SEGRETARIO GENERALE,42,3,39,"7,14","7,14"
2022,4,SERVIZIO ORGANIZZAZIONE SISTEMA QUALITA' E SVILUPPO RISORSE UMANE,63,2,61,"3,17","3,17"
2022,4,SERVIZIO INFORMAGIOVANI ORIENTAMENTO SCUOLA UNIVERSITA' E SVILUPPO LAVORO,168,33,135,"19,64","19,64"
2022,4,SERVIZIO SEGRETERIA GENERALE ORGANI ISTITUZIONALI ARCHIVIO E PROTOCOLLO ANTICORRUZIONE E TRASPARENZA,378,58,320,"15,34","15,34"
2022,4,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE CONTABILITA' ANALITICA E PARTECIPATE",84,8,76,"9,52","9,52"
2022,4,SERVIZIO COMUNICAZIONE,218,35,183,"16,06","16,06"
