Anno,Numero_Provvedimento,Data,Beneficiario,Tipologia_Beneficiario,Codice_fiscale,Partita_IVA,Oggetto,Norma_Titolo,Link_Norma_Titolo,Ufficio,Cognome_Responsabile,Nome_Responsabile,Modalita,Importo,Progetto,Link_Progetto,Curriculum
2018,13 / 2018,18/09/2018,Motoclub Sebino,Non specificato,,01921770986,,Det. n. 143 del 13/09/2018,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,20000,,,
2018,14 / 2018,06/12/2018,ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE LE TORRI ONLUS - MALONNO,Non specificato,,90009700171,,Determinazione n. 177,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,750,,,
2019,1 / 2019,14/03/2019,Gruppo Volontari Protezione Civile ed Antincendio Boschivo di Sonico (O.N.L.U.S.).,Non specificato,,90010900174,,Determinazione n. 29-2019,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,6600,,,
2019,2 / 2019,07/05/2019,,Non specificato,,,,37,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,2500,,,
2019,3 / 2019,07/05/2019,CAI - Corpo Nazionale Soccorso Alpino e Speleologico Servizio Regionale Lombardo V Bresciana,Non specificato,,02202060139,,37,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,1500,,,
2019,4 / 2019,07/05/2019,,Non specificato,,,,37,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,20000,,,
2019,5 / 2019,07/05/2019,Comitato Movida Wood Speed Carving di Malonno.,Non specificato,,03924270980,,37,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,30000,,,
2019,6 / 2019,07/05/2019,Comune di Paisco Loveno,Non specificato,,00589400175,,37,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,10000,,,
2019,7 / 2019,07/05/2019,Comune di Corteno Golgi,Non specificato,,00855280178,,37,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,10000,,,
2019,8 / 2019,23/05/2019,L’Arnica – Associazione Volontari Protezione Civile Berzo Demo ,Non specificato,,99002850172,,Determinazione n. 44.2019,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,1600,,,
2019,9 / 2019,17/07/2019,"Associazione Volontaria di Protezione Civile ""Le Torri"" Onlus di Malonno.",Non specificato,,90009700171,,Determinazione n. 64/2019.,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,5000,,,
2020,1 / 2020,21/01/2020,Associazione Italiana Fiamme Verdi,Non specificato,,98155360179,,Deliberazione della Giunta esecutiva n. 22-2019,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,2000,,,
2020,2 / 2020,18/02/2020,Associazione Volontari di Protezione Civile “Le Torri” Onlus di Malonno.,Non specificato,,90009700171,,Determinazione . 149 del 31/12/2019,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,1000,,,
2020,3 / 2020,18/02/2020,Gruppo Volontari Protezione Civile ed Antincendio Boschivo di Sonico (Bs) ODV,Non specificato,,90010900174,,Determinazione n. 17 del 06/02/2020,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,6600,,,
2020,4 / 2020,17/06/2020,Associazione Volontari di Protezione Civile “Le Torri” Onlus di Malonno.,Non specificato,,90009700171,,Determinazione n. 36 del 12/03/2020,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,5000,,,
2021,1 / 2021,30/09/2021,"Associazione Sportiva Dilettantistica ""Nuova Camunia 2015"".",Non specificato,,03731350983,,Determinazione n. 78/2021,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,15000,,,
