IdSensore,Tipologia,Unità DiMisura,IdStazione,NomeStazione,Quota,Provincia,DataStart,DataStop,Storico,UTM_Nord,UTM_Est,lng,lat
6035,Direzione Vento,°,512,Carate Brianza v.De Gasperi,250,MB,01/01/1999,23/10/2014,S,5057635,518272,9.234603,45.672017
14265,Umidità Relativa,%,1346,Campodolcino Alpe Motta,1880,SO,17/10/2012,,N,5141127,528341,9.36883561,46.42312151
2452,Precipitazione,mm,133,Bema,958,SO,01/01/1993,,N,5105929,544001,9.5693423,46.10552765
14445,Temperatura,°C,1366,Porlezza torrente,291,CO,10/05/2013,,N,5098254,510895,9.14079938,46.03777316
5923,Precipitazione,mm,567,Chiavenna v.Cerletti,333,SO,27/10/1993,31/12/2010,S,5129768,530454,9.39559186,46.32081378
8018,Precipitazione,mm,836,Aprica,1950,SO,01/01/1992,,N,5109097,588704,10.14826598,46.12968795
19365,Precipitazione,mm,1559,Dervio v.S.Cecilia,198,LC,03/05/2016,,N,5101755,523618,9.30538273,46.06896591
19165,Velocità Vento,m/s,679,Valmadrera v.Pozzi,247,LC,18/06/2014,,N,5076576,527307,9.35166247,45.84221272
3062,Livello Idrometrico,cm,1363,Golasecca Miorina misuratore,198,VA,09/07/2013,,N,5060406,472667,8.64892962,45.69667041
11763,Velocità Vento,m/s,999,Laveno-Mombello Poggio S.Elsa,950,VA,23/06/1999,,N,5084222,471939,8.63818571,45.91099372
2407,Direzione Vento,°,129,Capo di Ponte v.Briscioli,362,BS,12/09/2003,,N,5097875,603903,10.3425026,46.02656354
8139,Precipitazione,mm,876,Caino,428,BS,01/02/2001,,N,5051536,603100,10.32222392,45.60972056
14773,Velocità Vento,m/s,1553,Mozzanica v.Donizetti,104,BG,20/07/2015,,N,5036208,553342,9.68248866,45.47736192
5124,Radiazione Globale,W/m²,166,Mantova Lunetta2 SMR,25,MN,08/01/2006,,N,5002119,643358,10.82394014,45.15799358
8128,Livello Idrometrico,cm,872,Brembate di Sopra Ponte Briolo,260,BG,24/07/1998,,N,5062019,545719,9.58739228,45.71022186
8186,Temperatura,°C,878,Darfo Boario Terme SS 42,205,BS,01/01/2003,13/12/2015,S,5080335,589760,10.15652706,45.87072956
8111,Precipitazione,mm,818,Gera Lario Fuentes,199,CO,01/01/1998,,N,5110832,531836,9.41227503,46.15033242
9933,Precipitazione,mm,677,Cremona Via Fatebenefratelli,43,CR,10/04/2006,,N,4999315,582066,10.04384767,45.14254358
2190,Radiazione Globale,W/m²,114,Landriano Cascina Marianna,88,PV,29/09/2005,,N,5018600,520938,9.26715311,45.32059361
6433,Radiazione Globale,W/m²,582,Bergamo v.S.Giorgio,249,BG,01/01/1989,14/04/2010,S,5058641,552746,9.67729786,45.67931931
12759,Temperatura,°C,1512,Pogliano Milanese,160,MI,25/11/2020,,N,5042449,500406,9.00519996,45.53557672
14731,Direzione Vento,°,857,Santa Margherita di Staffora Passo del Giovà,1363,PV,29/12/2014,,N,4947846,517168,9.21663743,44.6837785
19103,Velocità Vento,m/s,594,Bergamo v.Goisis,290,BG,30/01/2014,,N,5062715,553620,9.68896994,45.71591825
4058,Temperatura,°C,147,Cinisello Balsamo Parco Nord,142,MI,30/05/2002,,N,5043257,516051,9.20560341,45.54266467
8210,Livello Idrometrico,cm,910,Manerbio v.Dante,60,BS,09/04/2003,,N,5023554,589720,10.14555158,45.35975344
11814,Velocità Vento,m/s,143,Livigno Passo Foscagno,2320,SO,27/01/2012,,N,5149692,592662,10.20748854,46.49442378
8221,Precipitazione,mm,898,Codogno Ist.Tosi,68,LO,26/03/2003,,N,5001193,556652,9.72083264,45.16194522
19335,Precipitazione,mm,1551,Premana v.Luciani papa,910,LC,08/07/2015,,N,5099899,532481,9.419878,46.0519
14742,Temperatura,°C,1546,Rho Scalo Fiorenza - Prato,143,MI,24/02/2015,,N,5040479,506867,9.0879233,45.51781084
30539,Precipitazione,mm,1512,Pogliano Milanese,160,MI,26/09/2014,,N,5042449,500406,9.00519996,45.53557672
2195,Precipitazione,mm,114,Landriano Cascina Marianna,88,PV,29/09/2005,,N,5018600,520938,9.26715311,45.32059361
10373,Precipitazione,mm,687,Ferno v.Di Dio,215,VA,13/08/2007,,N,5051773,481053,8.75697656,45.61924753
4050,Temperatura,°C,146,Mezzoldo Passo S.Marco,1824,BG,30/05/2003,,N,5098490,548644,9.62865186,46.0382628
8141,Livello Idrometrico,cm,877,Bovegno ponte Zigole,572,BS,06/06/2001,,N,5070534,598195,10.26318272,45.78138436
9005,Temperatura,°C,1214,Oltre il Colle Acquedotto,1084,BG,01/01/2004,16/01/2012,S,5082095,559544,9.76747367,45.88984764
5909,Temperatura,°C,502,Milano v.Juvara,122,MI,01/01/1989,,N,5035546,517377,9.22231536,45.47322769
8220,Temperatura,°C,897,Busto Arsizio v.Rossini,242,VA,26/03/2003,,N,5052553,486271,8.82388414,45.62639047
6694,Precipitazione,mm,642,Pavia v. Folperti,77,PV,01/06/2002,,N,5004590,512932,9.16464919,45.19468231
17583,Umidità Relativa,%,847,Carona Carisole,1954,BG,20/08/2016,,N,5098634,561423,9.79379959,46.03852339
14584,Radiazione Globale,W/m²,1378,Tignale Oldesio,374,BS,23/07/2013,,N,5065781,633895,10.7209063,45.7326393
9765,Direzione Vento,°,999,Laveno-Mombello Poggio S.Elsa,950,VA,23/06/1999,,N,5084222,471939,8.63818571,45.91099372
12761,Altezza Neve,cm,1420,Gordona,1362,SO,02/12/2020,,N,5126494,526127,9.33920315,46.29151911
8117,Livello Idrometrico,cm,863,Lozza Ponte Vedano,276,VA,24/07/1998,26/03/2013,S,5069163,489791,8.86869244,45.77595336
5882,Precipitazione,mm,575,Nibionno v.della Chiesa,310,LC,02/12/2002,30/11/2021,S,5066429,520613,9.26502439,45.75111892
9024,Temperatura,°C,1221,Casnigo Campo Sportivo,502,BG,18/02/2004,,N,5073453,567252,9.86559107,45.81136488
9758,Direzione Vento,°,836,Aprica,1950,SO,01/01/1992,,N,5109097,588704,10.14826598,46.12968795
8028,Altezza Neve,cm,848,Livigno La Vallaccia,2660,SO,13/09/1993,,N,5147768,591251,10.18873661,46.47730866
9328,Direzione Vento,°,629,Crema v.XI febbraio,79,CR,20/01/2004,,N,5023885,555127,9.70395139,45.36631075
2146,Temperatura,°C,111,Cassina Valsassina Moggio,1234,LC,01/01/2002,,N,5084512,538583,9.49750222,45.91309369
5994,Direzione Vento,°,586,Costa Volpino v.Nazionale,192,BG,21/01/1997,,N,5075429,585212,10.09707131,45.82716061
8014,Altezza Neve,cm,833,Gerola Alta Pescegallo,1875,SO,01/01/1992,,N,5097116,544202,9.57112074,46.0261969
6063,Direzione Vento,°,503,Milano P.zza Zavattari,122,MI,23/11/1999,,N,5035847,511082,9.14178666,45.47606529
2194,Direzione Vento,°,114,Landriano Cascina Marianna,88,PV,29/09/2005,,N,5018600,520938,9.26715311,45.32059361
14749,Velocità Vento,m/s,1547,Rho Scalo Fiorenza - Tetto,143,MI,24/02/2015,,N,5040421,507155,9.09161108,45.51728804
8587,Precipitazione,mm,998,Laveno-Mombello p.zza Matteotti,207,VA,24/06/1999,,N,5084109,470426,8.61868535,45.90991335
19441,Temperatura,°C,1659,Mornico al Serio campo sportivo,162,BG,14/04/2017,,N,5049158,562551,9.801961,45.593154
8176,Precipitazione,mm,894,Lomello SS 211,95,PV,16/01/2000,26/11/2018,S,4996705,484221,8.79937869,45.12364792
8382,Livello Idrometrico,cm,870,Como viale Geno,200,CO,24/07/1998,,N,5074080,506207,9.07990936,45.82025397
14257,Temperatura,°C,1346,Campodolcino Alpe Motta,1880,SO,17/10/2012,,N,5141127,528341,9.36883561,46.42312151
8099,Livello Idrometrico,cm,815,Arena Po Spessa,64,PV,01/01/1998,,N,4994306,527217,9.3459475,45.10170394
5924,Temperatura,°C,567,Chiavenna v.Cerletti,333,SO,27/10/1993,21/10/2010,S,5129768,530454,9.39559186,46.32081378
121,Temperatura,°C,60,Villa di Chiavenna,665,SO,20/11/2002,,N,5131062,539410,9.51204364,46.33199472
14684,Temperatura,°C,1420,Gordona,1362,SO,20/03/2014,,N,5126494,526127,9.33920315,46.29151911
2497,Temperatura,°C,137,Rivolta d'Adda Ist. Spallanzani,102,CR,09/06/1993,,N,5032417,540720,9.52068901,45.44409052
8171,Precipitazione,mm,821,Azzone Dezzo di Scalve,746,BG,31/12/2001,,N,5092134,585424,10.10276314,45.97745722
7045,Radiazione Globale,W/m²,695,Ponti sul Mincio v.San Martino,113,MN,19/12/2006,,N,5030184,631718,10.68336214,45.41277633
14160,Velocità Vento,m/s,140,Motta Visconti SMR,100,MI,07/05/2012,25/08/2020,S,5014273,499103,9.363781,46.134414
14766,Temperatura,°C,1553,Mozzanica v.Donizetti,104,BG,20/07/2015,,N,5036208,553342,9.68248866,45.47736192
4045,Radiazione Globale,W/m²,145,Darfo Boario Terme,222,BS,06/06/2002,18/07/2023,S,5080789,591371,10.1773568,45.8746021
14351,Umidità Relativa,%,1359,Breno Lago Della Vacca,2410,BS,09/12/2012,,N,5090337,611798,10.4427287,45.95749967
9398,Umidità Relativa,%,1220,Ponte di Legno Case Pirli,1640,BS,05/02/2009,,N,5127374,617932,10.5310511,46.28969035
14358,Direzione Vento,°,1359,Breno Lago Della Vacca,2410,BS,09/12/2012,,N,5090337,611798,10.4427287,45.95749967
5048,Precipitazione,mm,163,Padenghe sul Garda,129,BS,21/04/2004,25/08/2008,S,5040086,617699,10.50664161,45.50437431
32357,Radiazione Globale,W/m²,1807,Ispra JRC,249,VA,21/04/2022,,N,5072552,471760,8.6365627,45.80595188
19417,Precipitazione,mm,1656,Casalmaggiore campo sportivo,26,CR,28/03/2017,,N,4983484,611536,10.415068,44.996044
14280,Precipitazione,mm,1347,Barzio Piani di Bobbio,1713,LC,14/10/2012,,N,5089669,538832,9.50113918,45.95949713
14241,Precipitazione,mm,1345,Piazzatorre,966,BG,13/10/2012,,N,5093546,553689,9.69328479,45.99338359
8168,Temperatura,°C,885,Arcisate,383,VA,05/07/2000,,N,5076955,491501,8.89055144,45.84610806
14700,Precipitazione,mm,1420,Gordona,1362,SO,20/03/2014,,N,5126494,526127,9.33920315,46.29151911
9014,Temperatura,°C,1237,Monno,1728,BS,11/10/2004,,N,5122691,600885,10.308807,46.25030272
10470,Umidità Relativa,%,1266,Bertonico v.Moro,65,LO,03/03/2009,,N,5009105,552297,9.66625758,45.23349689
22011,Precipitazione,mm,1890,Tavernole sul Mella Monte Guglielmo,1790,BS,14/10/2019,,N,5067376,591417,10.17540709,45.75389593
19408,Velocità Vento,m/s,1652,Tirano eliporto,481,SO,12/01/2017,,N,5118967,591186,10.18226719,46.2181778
32259,Umidità Relativa,%,832,Lanzada Palù,2151,SO,27/10/2016,,N,5126972,568128,9.88452786,46.2929069
8219,Precipitazione,mm,897,Busto Arsizio v.Rossini,242,VA,26/03/2003,,N,5052553,486271,8.82388414,45.62639047
2447,Temperatura,°C,133,Bema,958,SO,01/01/1993,,N,5105929,544001,9.5693423,46.10552765
19375,Temperatura,°C,1651,Morbegno eliporto,230,SO,28/07/2016,,N,5109394,545135,9.58432198,46.13664246
6725,Radiazione Globale,W/m²,644,Vigevano v.Petrarca,107,PV,24/01/2004,09/10/2013,S,5019220,489053,8.86031156,45.32640825
2401,Umidità Relativa,%,129,Capo di Ponte v.Briscioli,362,BS,30/10/2002,,N,5097875,603903,10.3425026,46.02656354
14238,Umidità Relativa,%,1345,Piazzatorre,966,BG,13/10/2012,,N,5093546,553689,9.69328479,45.99338359
17556,Livello Idrometrico,cm,1878,Calcinato Ponte Santa Maria,125,BS,15/11/2018,,N,5034552,609726,10.40336666,45.45587333
10662,Direzione Vento,°,1898,Valganna Mondonico,665,VA,18/05/2020,,N,5084612,485317,8.8106663,45.91491984
4041,Precipitazione,mm,144,Madesimo Spluga,1915,SO,19/11/2000,,N,5146513,526726,9.34812808,46.47166446
32379,Direzione Vento,°,1679,Sormano rifugio Alpetto,1158,CO,23/11/2017,,N,5083535,518233,9.23506881,45.90514139
32399,Altezza Neve,cm,1680,Vilminore di Scalve Presolana,1856,BG,15/11/2017,,N,5092483,580679,10.041578,45.98117244
8103,Precipitazione,mm,851,Treviso Bresciano Cavacca,1147,BS,01/01/1998,,N,5064493,616659,10.49916675,45.72416486
14596,Velocità Vento,m/s,1379,Gargnano,984,BS,15/07/2015,,N,5065317,625847,10.61740677,45.72996009
14194,Temperatura,°C,1342,Ponte in Valtellina Lago Reguzzo,2440,SO,13/10/2012,,N,5105228,574978,9.96999939,46.09651358
8184,Temperatura,°C,909,Bienno,501,BS,01/01/2003,22/03/2017,S,5088803,599748,10.2869455,45.94555714
9112,Precipitazione,mm,1232,Lavena Ponte Tresa depuratore,279,VA,01/01/2004,18/04/2012,S,5090577,489263,8.86142711,45.96868806
8150,Precipitazione,mm,884,Cuveglio,294,VA,06/07/2000,,N,5083338,480047,8.74277458,45.90332947
17002,Umidità Relativa,%,1303,Cremona v.Gerre Borghi,36,CR,20/09/2011,,N,4995675,584111,10.06924181,45.10954275
9027,Temperatura,°C,1206,Cavaria con Premezzo v. Cantalupa,274,VA,01/01/2004,,N,5059567,485026,8.80769797,45.68949617
6161,Umidità Relativa,%,586,Costa Volpino v.Nazionale,192,BG,26/07/1993,,N,5075429,585212,10.09707131,45.82716061
9013,Temperatura,°C,1220,Ponte di Legno Case Pirli,1640,BS,01/01/2004,,N,5127374,617932,10.5310511,46.28969035
5867,Temperatura,°C,584,Bergamo v.Garibaldi,249,BG,16/06/1994,11/07/2011,S,5060449,551482,9.66126061,45.69568669
2465,Precipitazione,mm,134,Corzano Bargnano,93,BS,03/05/1998,,N,5031659,581271,10.03902737,45.43372847
6189,Umidità Relativa,%,572,Morbegno v.Cortivacci,262,SO,13/12/1999,29/09/2015,S,5108901,543736,9.56624,46.135486
24416,Precipitazione,mm,1974,Grone San Fermo,1246,BG,30/08/2020,,N,5066048,572800,9.93587297,45.74415628
6193,Umidità Relativa,%,557,Lonate Pozzolo v.Veneto,204,VA,13/12/1996,19/06/2018,S,5048975,479783,8.74080297,45.59402776
22572,Velocità Vento,m/s,1955,Magasa Malga Corva,1244,BS,01/06/2023,,N,5070236,626539,0,0
14702,Direzione Vento,°,856,Fortunago,501,PV,19/06/2014,,N,4973248,515391,9.19499417,44.91250111
6197,Umidità Relativa,%,552,Varese v.Vidoletti,425,VA,23/12/1991,10/12/2018,S,5075945,484773,8.80393486,45.83690156
19308,Umidità Relativa,%,1518,Dubino La Piazza,993,SO,21/11/2014,,N,5112733,535367,9.45812983,46.16725553
17580,Temperatura,°C,847,Carona Carisole,1954,BG,20/08/2016,,N,5098634,561423,9.79379959,46.03852339
2039,Temperatura,°C,102,San Colombano al Lambro,140,MI,27/06/2001,,N,5002165,538425,9.48899684,45.17191896
2001,Temperatura,°C,100,Milano Lambrate,120,MI,29/06/2001,,N,5038171,520120,9.2575154,45.49677982
9100,Precipitazione,mm,1230,San Giacomo Filippo Lago Truzzo,2064,SO,09/01/2004,,N,5134156,524616,9.31999148,46.36053879
19042,Velocità Vento,m/s,557,Lonate Pozzolo v.Veneto,204,VA,12/11/2013,10/12/2018,S,5048975,479783,8.74080297,45.59402776
8119,Livello Idrometrico,cm,865,Cantù Asnago,244,CO,24/07/1998,,N,5062780,507811,9.10037269,45.71853181
17474,Radiazione Globale,W/m²,1382,Veddasca Monte Cadrigna,1302,VA,27/09/2018,,N,5102054,482122,8.76881513,46.07182708
14667,Umidità Relativa,%,1383,Sarezzo v.della Fonte,290,BS,02/11/2012,,N,5057824,592468,10.1870962,45.66779897
19445,Radiazione Globale,W/m²,1659,Mornico al Serio campo sportivo,162,BG,14/04/2017,,N,5049158,562551,9.801961,45.593154
2104,Direzione Vento,°,107,Sondrio Fond.Fojanini,307,SO,29/01/2001,,N,5113016,565691,9.85094015,46.16755337
12722,Velocità Vento,m/s,1899,Bereguardo Fornasetta,95,PV,16/08/2020,,N,5012143,501719,9.02191087,45.26278148
8208,Precipitazione,mm,910,Manerbio v.Dante,60,BS,09/04/2003,,N,5023554,589720,10.14555158,45.35975344
9025,Temperatura,°C,1228,Goito,30,MN,11/03/2004,,N,5013581,630514,10.66359803,45.26361744
6729,Velocità Vento,m/s,644,Vigevano v.Petrarca,107,PV,24/01/2004,09/10/2013,S,5019220,489053,8.86031156,45.32640825
19051,Velocità Vento,m/s,555,Busto Arsizio v.Magenta,222,VA,26/11/2013,10/12/2018,S,5050810,488313,8.850121,45.61073922
9325,Precipitazione,mm,628,Cremona p.zza Libertà,61,CR,20/01/2004,04/04/2006,S,4998730,581171,10.03237064,45.13738208
17589,Velocità Vento,m/s,1889,Val Masino Merdarola,2280,SO,01/08/2019,,N,5119691,544851,9.58163635,46.22931619
19383,Direzione Vento,°,1651,Morbegno eliporto,230,SO,28/07/2016,,N,5109394,545135,9.58432198,46.13664246
8218,Temperatura,°C,896,Collio S.Colombano,960,BS,09/04/2003,15/03/2012,S,5073980,606852,10.37527678,45.81111356
14565,Livello Idrometrico,cm,1377,Capo di Ponte v.Bona,366,BS,28/03/2013,,N,5098299,603849,10.34189741,46.03038681
17475,Radiazione Globale,W/m²,1545,San Siro Alpe Rescascìa,1285,CO,26/09/2018,,N,5102069,518430,9.2383327,46.0719452
6994,Umidità Relativa,%,679,Valmadrera v.Pozzi,247,LC,02/02/2006,,N,5076576,527307,9.35166247,45.84221272
2327,Temperatura,°C,123,Cavenago d'Adda,67,LO,08/08/2002,,N,5013018,544138,9.56265997,45.26927396
12745,Altezza Neve,cm,857,Santa Margherita di Staffora Passo del Giovà,1363,PV,01/12/2020,,N,4947846,517168,9.21663743,44.6837785
2148,Radiazione Globale,W/m²,111,Cassina Valsassina Moggio,1234,LC,31/10/2003,,N,5084512,538583,9.49750222,45.91309369
10557,Velocità Vento,m/s,554,Saronno v.Santuario,212,VA,06/07/2010,,N,5052646,502058,9.02640138,45.62735705
14759,Livello Idrometrico,cm,1549,Darfo Boario Terme Cav. Vittorio Veneto,205,BS,14/06/2015,,N,5081001,591075,10.17358369,45.87654905
17568,Direzione Vento,°,858,Santa Margherita di Staffora Casanova,575,PV,30/11/2018,,N,4957210,518916,9.23905083,44.76803261
2117,Direzione Vento,°,108,Samolaco v.Vignola,206,SO,27/07/1994,,N,5120369,532896,9.42666579,46.23610858
4069,Radiazione Globale,W/m²,148,Arconate SMR,182,MI,02/07/2002,,N,5043898,488082,8.84732669,45.54852147
14021,Livello Idrometrico,cm,1078,Orio Litta SS234,196,LO,24/01/2012,18/09/2018,S,5001496,541819,0,0
5946,Precipitazione,mm,552,Varese v.Vidoletti,425,VA,24/05/1999,10/12/2018,S,5075945,484773,8.80393486,45.83690156
11747,Velocità Vento,m/s,132,Bergamo v.Stezzano,211,BG,19/05/1993,,N,5056541,551321,9.65876847,45.66051928
17477,Radiazione Globale,W/m²,857,Santa Margherita di Staffora Passo del Giovà,1363,PV,28/09/2018,,N,4947846,517168,9.21663743,44.6837785
64,Livello Idrometrico,cm,33,Lanzada Ganda,988,SO,10/11/1989,,N,5124452,568154,9.884505,46.270224
6800,Direzione Vento,°,654,Sarezzo v.Minelli,269,BS,01/01/1990,10/12/2018,S,5055826,593900,10.20509022,45.64962671
6183,Umidità Relativa,%,614,Rodano v.Turati,112,MI,01/01/1999,,N,5035511,527631,9.35349644,45.47258192
8158,Livello Idrometrico,cm,887,Cremona SP 10,40,CR,01/02/2001,,N,4997693,578223,9.99470858,45.12838214
14459,Velocità Vento,m/s,1366,Porlezza torrente,291,CO,12/12/2012,,N,5098254,510895,9.14079938,46.03777316
22552,Velocità Vento,m/s,214,Bigarello,15,MN,25/11/2022,,N,5005622,648246,10.887137,45.18849864
6458,Radiazione Globale,W/m²,502,Milano v.Juvara,122,MI,01/01/1999,,N,5035546,517377,9.22231536,45.47322769
19346,Umidità Relativa,%,1560,Padenghe sul Garda v.Fondrini,187,BS,14/07/2016,,N,5041631,617629,10.50612,45.518286
2097,Umidità Relativa,%,107,Sondrio Fond.Fojanini,307,SO,29/01/2001,,N,5113016,565691,9.85094015,46.16755337
17528,Radiazione Globale,W/m²,1555,Manerba del Garda Dusano,73,BS,21/10/2018,,N,5044545,622300,10.56663509,45.543701
14588,Umidità Relativa,%,1379,Gargnano,984,BS,15/07/2015,,N,5065317,625847,10.61740677,45.72996009
17473,Radiazione Globale,W/m²,1679,Sormano rifugio Alpetto,1158,CO,26/09/2018,,N,5083535,518233,9.23506881,45.90514139
2471,Temperatura,°C,135,Vertemate con Minoprio villa,322,CO,02/01/1992,22/07/2010,S,5062757,506658,10.204777,45.851052
2388,Temperatura,°C,128,Capralba,96,CR,20/03/1996,10/02/2012,S,5032570,550482,9.132164,46.088243
24414,Velocità Vento,m/s,1974,Grone San Fermo,1246,BG,30/08/2020,,N,5066048,572800,9.93587297,45.74415628
8199,Precipitazione,mm,865,Cantù Asnago,244,CO,29/04/2003,,N,5062780,507811,9.10037269,45.71853181
14217,Velocità Vento,m/s,1343,Lanzada Passo Marinelli,3032,SO,13/10/2012,,N,5133321,570414,9.91515411,46.34981046
11758,Velocità Vento,m/s,846,Edolo Pantano d`Avio,2108,BS,01/05/1993,,N,5114768,613679,10.47282844,46.17700799
8217,Precipitazione,mm,896,Collio S.Colombano,960,BS,09/04/2003,15/03/2012,S,5073980,606852,10.37527678,45.81111356
8198,Temperatura,°C,911,Lambrugo,273,CO,06/03/2003,,N,5067627,519009,9.24444953,45.76194769
4029,Radiazione Globale,W/m²,143,Livigno Passo Foscagno,2320,SO,02/06/2002,,N,5149692,592662,10.20748854,46.49442378
17552,Temperatura,°C,1877,Asola v.Industria,38,MN,19/11/2018,,N,5008934,609678,10.39707082,45.22535225
2614,Precipitazione,mm,212,Canzo,1233,CO,26/11/2008,,N,5077224,524701,9.31813681,45.84814356
5878,Precipitazione,mm,574,Lecco v. Amendola,214,LC,01/01/1991,25/09/2008,S,5077479,530713,9.39558125,45.85019631
4009,Temperatura,°C,141,Vertemate con Minoprio serre,310,CO,19/06/2002,,N,5062832,506653,9.0854885,45.71901089
2124,Radiazione Globale,W/m²,109,Sant'Angelo Lodigiano,60,LO,23/07/1998,,N,5011978,529787,9.37965968,45.26066731
2502,Precipitazione,mm,137,Rivolta d'Adda Ist. Spallanzani,102,CR,09/06/1993,,N,5032417,540720,9.52068901,45.44409052
12719,Umidità Relativa,%,1899,Bereguardo Fornasetta,95,PV,11/08/2020,,N,5012143,501719,9.02191087,45.26278148
6597,Umidità Relativa,%,501,Milano v.Marche,129,MI,21/03/2002,,N,5038105,514918,9.19093444,45.49631883
