Numero del Provvedimento,Oggetto,Tipologia,Struttura responsabile,Funzionario responsabile,Data,Contenuto,Eventuale spesa prevista,Estremi documenti principali,Scelta del contraente,Scelta del contraente per l'affidamento di lavori. forniture e servizi,Note,File allegato 1,File allegato 2,File allegato 3,File allegato 4,File allegato 5,File allegato 6,File allegato 7,File allegato 8,Allegati
ORDINANZA N. 117 del 21/08/2018,"Provvedimenti temporanei di DIVIETO DI PARCHEGGIO eCHIUSURA TRATTI DI STRADAAL TRAFFICO VEICOLARE in occasione della manifestazione di GIOVEDI' 23 AGOSTO 2018 denominata ""PONTE CAFFARO BY NIGHT 2018"".",provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,21-08-2018,,,,,,,,,,,,,,,
ORDINANZA N. 116 del 09/08/2018,RIPRISTINO DELLO STATO DEI LUOGHI (Ai sensi del D.P.R. n. 380 del 06.06.2001),provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,09-08-2018,,,,,,,,,,,,,,,
ORDINANZA N. 115 del 01.08.2018,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO in frazione Ponte Caffaro per operazioni di sfalcio erba. GIOVEDI' 02 AGOSTO 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,01-08-2018,,,,,,,,,,,,,,,
ORDINANZA N. 114 del 26.07.2018,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO in frazione Ponte Caffaro per operazioni di sfalcio erba. VENERDI' 27 LUGLIO 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,26-07-2018,,,,,,,,,,,,,,,
ORDINANZA N.113 DEL 24/07/2018,Provvedimento temporaneo di REGOLAMENTAZIONE della CIRCOLAZIONE VEICOLAREe DELLA SOSTA in occasione delle MANIFESTAZIONI AGOSTO 2018_ dal 12 al 17 agosto 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,24-07-2018,,,,,,,,,,,,,,,
ORDINANZA N.112 DEL 24/07/2018,Provvedimento temporaneo di REGOLAMENTAZIONE della SOSTA E DEL PARCHEGGIO in occasione della FESTA DELLE CONTRADE Osnà e Càvrìl_ dal 03 al 09 agosto 2018,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,24-07-2018,,,,,,,,,,,,,,,
ORDINANZA N.111 DEL 24/07/2018,Provvedimento temporaneo di REGOLAMENTAZIONE della CIRCOLAZIONE VEICOLARE in occasione della FESTA DELLE CONTRADE Osnà e Càvrìl_ dal 03 al 09 agosto 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,24-07-2018,,,,,,,,,,,,,,,
ORDINANZA N.110 DEL 24/07/2018,REGOLAMENTAZIONE DELLA CIRCOLAZIONE STRADALE. CHIUSURA STRADA E PEDONALIZZAZIONE DEL TRATTO DI VIA SAN GIORGIO (DALL'INTERSEZIONE CON LA VIA CASALE) E VIA SAN ROCCO (FINO AL BIVIO PER LA VIA C.PINETA).AGOSTO 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,24-07-2018,,,,,,,,,,,,,,,
ORDINANZA N.109 DEL 24/07/2018,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO per occupazione di suolo nel parcheggio comunale DELLA PINETA per la bancarella dolciumi. lunedì 13 AGOSTO 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,24-07-2018,,,,,,,,,,,,,,,
ORDINANZA N. 108 del 20.07.2018,Sgombero di porzione dell'immobile ....omissis.....,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,20-07-2018,,,,,,,,,,,,,,,
ORDINANZA N. 107 del 20.07.2018,Provvedimento straordinario e temporaneo di LIBERO ACCESSO alla strada agro-silvo-pastorale di Bruffione in occasione della manifestazione del 21 luglio 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,20-07-2018,,,,,,,,,,,,,,,
ORDINANZA N.102 DEL 17.07.2018,"Provvedimento temporaneo di REGOLAMENTAZIONE DELLA CIRCOLAZIONE e DEL PARCHEGGIO in Bagolino capoluogo in occasione della manifestazione sportiva ""FRECCIA DEI PIASTROI"" di sabato 21 Luglio 2018.",provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,17-07-2018,,,,,,,,,,,,,,,
ORDINANZA N. 104 del 17.07.2018,Provvedimento temporaneo di CHIUSURA al TRAFFICO VEICOLARE di alcuni tratti di strade comunali in Bagolino capoluogo. MERCOLEDI' 18 LUGLIO 2018. per lavori di rifacimento pavimentazione stradale.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,17-07-2018,,,,,,,,,,,,,,,
ORDINANZA N. 103 del 17.07.2018,Provvedimento temporaneo di CHIUSURA tratti di strada in Ponte Caffaro dal 18 al 20 luglio 2018 per lavori di taglio strada per allacci GAS.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,17-07-2018,,,,,,,,,,,,,,,
ORDINANZA N. 101 del 17.07.2018,INTEGRAZIONE ALL'ORDINANZA N.85 DEL 01.06.2018_Provvedimento di REGOLAMENTAZIONE della SOSTA e DELLA CIRCOLAZIONE in Bagolino capoluogo. SABATO 28 LUGLIO 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,17-07-2018,,,,,,,,,,,,,,,
ORDINANZA N. 100 DEL 13.07.2018,"Provvedimenti temporanei di DIVIETO DI PARCHEGGIO eCHIUSURA TRATTI DI STRADAAL TRAFFICO VEICOLARE in occasione della manifestazione denominata ""PONTE CAFFARO BY NIGHT 2018"".",provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,CACIOPPO ANDREA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12733_0.html,13-07-2018,,,,,,,,,,,,,,,
ORDINANZA N.99 DEL 10.07.2018,Provvedimento temporaneo di CHIUSURA al traffico VEICOLARE e PEDONALE tratto di strada comunale di Via CHIUSURE all'altezza dei civici 26-30. dal 10 al 27 luglio 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,CACIOPPO ANDREA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12733_0.html,10-07-2018,,,,,,,,,,,,,,,
ORDINANZA N. 98 DEL 10.07.2018,Provvedimento temporaneo di istituzione del TRAFFICO A SENSO UNICO ALTERNATO regolato da moviere a Ponte Caffaro dal 10 al 31 luglio per lavori di asfaltatura in varie vie site in Ponte Caffaro.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,CACIOPPO ANDREA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12733_0.html,10-07-2018,,,,,,,,,,,,,,,
ORDINANZA N.97 DEL 02.07.2018,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO nel parcheggio comunale via c.Pineta (Bastarel) a Bagolino per operazioni di sfalcio erba. MARTEDI' 03 LUGLIO 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,02-07-2018,,,,,,,,,,,,,,,
ORDINANZA N. 96 DEL 29.06.2018,PROROGA ORDINANZA N.91 DEL 14/06/2018 ad oggetto: Provvedimento temporaneo di CHIUSURA tratto di strada VIA SANT'ANNA (civici 55-59) a Bagolino per lavori edili. FINO AL 07/07/2018.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,29-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 95 DEL 28.06.2018,PROROGA ORDINANZA N.53 DEL 11/04/2018: Provvedimento temporaneo di CHIUSURA al traffico veicolare del tratto di strada di collegamento tra la VIA B.L.V. DALUMI e la PIAZZA MERCATO a Bagolino per lavori edili. FINO al 04/08/2018.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,29-06-2018,,,,,,,,,,,,,,,
ORDINANZA N.94 del 26/06/2018,Provvedimento temporaneo di chiusura strada V.A.S.P. BRUFFIONE. dalla Loc. Gaver alla Loc. Passo di Bruffione. per la manifestazione ciclistica di SABATO 07 LUGLIO 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,26-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 93 DEL 15.06.2018,Provvedimento temporaneo di CHIUSURA TOTALE al traffico veicolare nel tratto di strada di Via Benedetto Castelli e DIVIETO DI PARCHEGGIO nella Piazza degli Alpini a Ponte Caffaro nei giorni dal 28 giugno 2018 al 02 luglio 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,15-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 92 DEL 14.06.2018,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO nel parcheggio comunale del Municipio di Bagolino. sabato 16 giugno. dalle ore 06.00 alle ore 10.00.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,15-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 91 DEL 14.06.2018,Provvedimento temporaneo di CHIUSURA tratto di strada VIA SANT'ANNA (civici 55-59) a Bagolino per lavori edili. dal 16 al 30 giugno 2018.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,14-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 90 DEL 13.06.2018,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO nei parcheggi comunali del Piazzale della Chiesa San Giuseppe e presso il parco giochi di Via dell'Ocla a Ponte Caffaro per operazioni di sfalcio erba. GIOVEDI' 14 GIUGNO 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,13-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 89 DEL 12.06.2018,Provvedimento temporaneo di CHIUSURA al traffico veicolare tratto Via San Giorgio/Via San Rocco in occasione della manifestazione SCACCO AL RE di Venerdì 22 giugno .,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,12-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 88 DEL 11.04.2018,Provvedimento temporaneo di DIVIETO DI SOSTA e PARCHEGGIO per OCCUPAZIONE DI SUOLO PUBBLICO in Via Sant'Anna - parcheggio all'altezza del civico 28.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,05-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 87 DEL 05.06.2018,PROROGA del provvedimento n.80 del 01/06/2018_ CHIUSURA tratto di strada VIA BEATA LUCIA VERSA DALUMI. nei pressi del civico 44 fino al 08 giugno 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,05-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 86 DEL 01.06.2018,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO in località Lago. parcheggi pubblici antistanti il circolo vela a Ponte Caffaro per RISERVA DELL'AREA alle Manifestazioni organizzate dal 02 al 10 giugno 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,01-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 85 DEL 01.06.2018,MANIFESTAZIONI LUGLIO 2018 - Provvedimento di REGOLAMENTAZIONE della SOSTA e DELLA CIRCOLAZIONE in Bagolino capoluogo.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,01-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 83 DEL 01.06.2018,MANIFESTAZIONI GIUGNO 2018 - Provvedimento di REGOLAMENTAZIONE della SOSTA e DELLA CIRCOLAZIONE in Bagolino capoluogo.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,01-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 82 DEL 01.06.2018,REVOCA ORDINANZA N. 99 DEL 14/11/2018 E RIAPERTURA AL TRANSITO VEICOLARESTRADA COMUNALE DEL PASSO MANIVA.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,01-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 81 DEL 01.06.2018,Provvedimento temporaneo di CHIUSURA tratto di strada VIA BEATA LUCIA VERSA DALUMI. tratto tra il civico 76e l'incrocio con Via Madonna San Luca . dal 05/06/2018 al 29/06/2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,01-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 80 DEL 01.06.2018,Provvedimento temporaneo di CHIUSURA tratto di strada VIA BEATA LUCIA VERSA DALUMI. nei pressi del civico 44 dal 01 al 05 giugno 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,01-06-2018,,,,,,,,,,,,,,,
ORDINANZA N. 79 DEL 30.05.2018,Provvedimento temporaneo di CHIUSURA al transito veicolare e pedonale tratto di strada VIA PIANA. all'altezza del civico 2 per lavori edili.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,30-05-2018,,,,,,,,,,,,,,,
ORDINANZA N. 78 DEL 30.05.2018,ISTITUZIONE ZONA CARICO E SCARICO nell'area pubblica in Piazza Marconi a Bagolino. antistante l'area pedonale (civico 3 - Bar Maniva e Ferramenta).,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,30-05-2018,,,,,,,,,,,,,,,
ORDINANZA N. 77 DEL 30.05.2018,"REVOCA DEL PROVVEDIMENTO N.95 DEL 29/07/2014 ad oggetto :""Istituzione zona carico e scarico nell'area pubblica in Piazza Marconi a Bagolino antistante il civico 11"" e ISTITUZIONE DEL DIVIETO DI SOSTA E PARCHEGGIO nella medesima area.",provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,30-05-2018,,,,,,,,,,,,,,,
ORDINANZA N. 76 DEL 30.05.2018,Provvedimento temporaneo di DIVIETO di SOSTA e PARCHEGGIO in Ponte Caffaro per operazioni di sfalcio erba giovedì 31 maggio e venerdì 01 giugno 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,30-05-2018,,,,,,,,,,,,,,,
ORDINANZA N. 75 DEL 30.05.2018,PROVVEDIMENTO temporaneo di DIVIETO DI SOSTA E PARCHEGGIO nel parcheggio comunale di Via San Giorgio (Fronte civico 126) per lavori urgenti per conto A2A. nei giorni 30 e 31 maggio 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,30-05-2018,,,,,,,,,,,,,,,
ORDINANZA N. 74 DEL 29.05.2018,Provvedimento temporaneo di CHIUSURA STRADA Via Benedetto Castelli a Ponte Caffaro - venerdì 01 giugno 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,29-05-2018,,,,,,,,,,,,,,,
