anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2020,DETERMINAZIONI,125,DETERMINAZIONE N.222 R.G. DEL 23/07/2020 - RIDUZIONE IMPEGNO DI SPESA,,10/17/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,38,"AFFIDAMENTO INCARICO E ASSUNZIONE IMPEGNO DI SPESA PER AGGIORNAMENTO ACCATASTAMENTO DELLA ""EX SCUOLA DI FABBRICA DURINI"" PER CAMBIO DI DESTINAZIONE E DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI. CIG Z6A19D845E.",,05/30/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,119,"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. 50/2016 DEL SERVIZIO PUBBLICAZIONE SU GIORNALI E SULLA GAZZETTA UFFICIALE DELLE REPUBBLICA ITALIANA DELL'ESTRATTO DEL BANDO DI GARA PER LAFFIDAMENTO DEL SERVIZIO DI SMALTIMENTO DEI RIFIUTI SOLIDI URBANI  - CODICE C.E.R. 200301 - DEI COMUNI ADERENTI ALLA CONVENZIONE ""IL CILINDRO"" (PERIODO 01.01.2020  31.12.2020 CON OPZIONE DI ULTERIORE 12 MESI  - CIG Z582A33BC5",,10/17/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2018,DETERMINAZIONI,4,CONVENZIONE EX ART. 14 DEL CCNL 22/01/2004 PER L'UTILIZZAZIONE A TEMPO PARZIALE DI PERSONALE DIPENDENTE - RIPARTO SPESE ANNO 2017,,01/17/2018 12:00:00 AM +0000,RAGIONERIA,0,,1
2020,DETERMINAZIONI,126,"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE STRAORDINARIA ALLA CALDAIA PRESSO L'UNITA' ABITATIVA DI VIA SANTUARIO 196, PIANO PRIMO, SEZ. CENSUARIA ALZATE, FOGLIO 5, MAPPALE 312, SUB. 5. CIG Z832EBF9A3",,10/23/2020 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2017,DETERMINAZIONI,53,SERVIZIO DI VIGILANZA AD ISPEZIONI SALTUARIE DELLE PROPRIETA' COMUNALI: ASSUNZIONE IMPEGNO DI SPESA PER GLI ANNI 2017 E 2018. NUMERO DI CIG ASSEGNATO Z291222F71,,04/12/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,42,"AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO ""DI TUTELA DELL'AMBIENTE E PER LA MANUTENZIONE DEL VERDE PUBBLICO  - ANNO 2016"" E ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA - CIG Z7618D5F01",,04/18/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,49,MANUTENZIONI ORDINARIE SCUOLA PRIMARIA  RIPARAZIONE TENDE/VENEZIANE. ASSUNZIONE IMPEGNO DI SPESA. CIG Z07282F12D,,05/03/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,104,DETERMINAZIONE N.337 (N.81 S.U.A.P.) DEL 05/09/2018 - AUMENTO IMPEGNO DI SPESA,,10/16/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,27,"SERVIZIO DI NOLEGGIO FOTOCOPIATRICI PER GLI UFFICI COMUNALI, LA BIBLIOTECA, LA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO - ANNO 2016. ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA. NUMERO DI CIG ATTRIBUITO ZDA0BFCEC9.",,03/01/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,41,LIQUIDAZIONE FATTURE ELETTRONICHE RELATIVE A INVESTIMENTI. MESE DI LUGLIO 2015.,,04/20/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2020,DETERMINAZIONI,8,"REFERENDUM POPOLARE EX ART. 138 DELLA COSTITUZIONE SUL TESTO DI LEGGE RECANTE MODIFICHE AGLI ARTT.56,57 E 59 DELLA COSTITUZIONE IN MATERIA DI RIDUZIONE DEL NUMERO DEI PARLAMENTARI. AUTORIZZAZIONE ALLO SVOLGIMENTO DI LAVORO STRAORDINARIO DEL PERSONALE DELL'UFFICIO ELETTORALE COMUNALE NEL PERIODO 3 FEBBRAIO 2020-3 APRILE 2020 PER LO SVOLGIMENTO DELLE OPERAZIONI ELETTORALI. ASSUNZIONE IMPEGNO DI SPESA.",,01/31/2020 12:00:00 AM +0000,PERSONALE,0,,1
2019,DETERMINAZIONI,23,RESTITUZIONE SOMME VERSATE IN ECCEDENZA DA COD. PRIVACY 262 PER IMU/TASI ANNI 2014/2015/2016/2017/2018,,04/04/2019 12:00:00 AM +0000,RAGIONERIA,0,,1
2019,DETERMINAZIONI,9,REVISIONE ANNUALE VEICOLO FIAT PUNTO IN DOTAZIONE ALLA POLIZIA LOCALE INTERCOMUNALE - IMPEGNOI DI SPESA,,04/12/2019 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2017,DETERMINAZIONI,5,CONVENZIONE PER LO SVOLGIMENTO DEL SERVIZIO DI MESSO NOTIFICATORE: COMUNICAZIONE RIPARTO SPESE ANNO 2016.,,06/07/2017 12:00:00 AM +0000,SEGRETARIO,0,,1
2017,DETERMINAZIONI,42,LIQUIDAZIONE FATTURE ELETTRONICHE SPESA CORRENTE PRECEDENTEMENTE IMPEGNATE,,09/14/2017 12:00:00 AM +0000,RAGIONERIA,0,,1
2016,DETERMINAZIONI,97,"INTERVENTO DI PARZIALE SUDDIVISIONE INTERNA PREORDINATO ALLA COMPARTIMENTAZIONE TRA L'AREA DESTINATA AD ARCHIVIO COMUNALE ED IL DEPOSITO INDUMENTI DISMESSI E MATERIALI VARI PRESSO IL MAGAZZINO COMUNALE DI VIA ROGGIA LUBIANA.CUP H53D16000930004  CIG ZF61C9BB60. PRENOTAZIONE IMPEGNO DI SPESA, AVVIO PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 c. 2  lett. a) E ART. 63 DEL D. LGS. n. 50/2016  DETERMINA A CONTRARRE, APPROVAZIONE LETTERA DINVITO E RELATIVA MODULISTICA.",,12/23/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,47,IMPEGNO DI SPESA PER ACQUISTO N. 8 BADGE PER LE TIMBRATURE DEI DIPENDENTI COMUNALI - CIG. ZA82A1CE0C,,10/10/2019 12:00:00 AM +0000,RAGIONERIA,0,,1
2019,DETERMINAZIONI,94,AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CENTRO SANITARIO RIABILITATIVO DI VIA DON VITALI. PROVVEDIMENTI.,,07/19/2019 12:00:00 AM +0000,SERVIZI SOCIALI,0,,1
2016,DETERMINAZIONI,152,ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO QUOTA ANNUALE DI ADESIONE ALL'A.N.C.I. (ANNO 2016).,,11/02/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,68,LIQUIDAZIONE GETTONE DI AMMINISTRATORI E MEMBRI DELLE COMMISSIONI ANNO 2019 - PROVVEDIMENTI,,06/04/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,102,INSERIMENTO DELL'UTENTE C.P. 00014 PRESSO IL C.D.D. DI COMO - PROVVEDIMENTI PER L'A.S. 2020/2021,,09/01/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,2,APPALTO RELATIVO AI SERVIZI DI MANUTENZIONE ORDINARIA  OPERE EDILI. TRIENNIO 2017/2019. AGGIUDICAZIONE PROVVISORIA DELL'APPALTO. CIG Z4E1C9FFD4,,01/13/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,70,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS 50/2016 DELL'INCARICO PER L'ATTIVITÀ DI COMPILAZIONE DELLA DOCUMENTAZIONE PREVISTA DALLA DELIBERA AEEGSI N. 310/2014 - CIG ZD61AA9A53,,07/15/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,77,DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO TORRI FARO DURANTE LA FIERA SECOLARE DI SETTEMBRE  MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) CONDOTTO TRAMITE IL SISTEMA DI INTERMEDIAZIONE TELEMATICA REGIONALE (SINTEL),,07/23/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,9,IMPEGNO DI SPESA PER PAGAMENTO BOLLO REGIONALE VEICOLI IN DOTAZIONE ALLA POLIZIA LOCALE DI ALZATE BRIANZA,,03/02/2017 12:00:00 AM +0000,VIGILANZA,0,,1
2020,DETERMINAZIONI,118,INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO CON DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO N.306 DEL 2/10/2020 PER ACQUISTO MATERIALE PER IMBIANCATURA IMMOBILE DI PROPRIETA' COMUNALE. CIG Z872E87E7D,,10/07/2020 12:00:00 AM +0000,AMBIENTE,0,,1
2017,DETERMINAZIONI,63,IMPEGNO DI SPESA PER SOSTITUZIONE COPERTURE VEICOLO FIAT PUNTO IN DOTAZIONE ALLA POLIZIA LOCALE,,11/22/2017 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2016,DETERMINAZIONI,87,FIERA SECOLARE DI SETTEMBRE 2016 - ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA STRAORDINARIA DI ENERGIA ELETTRICA,,08/29/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,15,"PIANO DI INTERVENTO  COMUNALE NEL SETTORE SCOLASTICO PER L'ANNO SCOLASTICO 2014/2015. LIQUIDAZIONE PROGETTO ""PRIMI CALCI A SCUOLA"" - NUMERO CIG ATTRIBUITO   Z48111BAE1",,02/22/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2018,DETERMINAZIONI,117,PIANO DI INTERVENTO COMUNALE NEL SETTORE SCOLASTICO PER L' A.S. 2018/2019 - ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE DI PRIMO SOCCORSO PER LA SCUOLA PRIMARIA E SECONDARIA DI 1^ GRADO - NUMERO CIG ASSEGNATO ZF22504C0C,,10/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,1
2018,ORDINANZE,11,"ISTITUZIONE DIVIETO DI SOSTA, CON RIMOZIONE, FORZATA SULL'AREA DI SOSTA (STALLI DI SOSTA) ESISTENTE IN VIA PARINI.",,07/26/2018 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2017,DETERMINAZIONI,61,ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO TASSA DI POSSESSO DEGLI AUTOMEZZI IN DOTAZIONE ALLE AREE TECNICHE - ANNO 2017,,07/06/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,86,FIERA SECOLARE DI SETTEMBRE DETTA DELLA MADONNA DI ROGOREDO - EDIZIONE 2019. FORNITURA DI GASOLIO PER ALIMENTAZIONE TORRI FARO,,09/05/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,43,VERSAMENTO A COMUNE DI CANTU QUOTA TASI 2019 VERSATA PER ERRORE,,08/17/2019 12:00:00 AM +0000,RAGIONERIA,0,,1
2020,ORDINANZE,16,INTEGRAZIONE ORDINANZA N. 15 DEL 02.09.2020 (N.24 RGO),,09/05/2020 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2018,DETERMINAZIONI,6,RICHIESTA DI TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PARZIALE 50% A TEMPO PIENO. DEFINIZIONE E DECORRENZA.,,12/21/2018 12:00:00 AM +0000,PERSONALE,0,,1
2018,DETERMINAZIONI,143,"PIANO DI INTERVENTO COMUNALE NEL SETTORE SCOLASTICO PER L'ANNO 2018/2019 - ASSUNZIONE IMPEGNO DI SPESA PER LO SVOLGIMENTO DI ATTIVITA' EDUCATIVA DENOMINATA ""ERGONOMIA A SCUOLA"".",,12/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,1,MANUTENZIONE STRAORDINARIA E OPERE DI URBANIZZAZIONE PRIMARIA SU ALCUNE VIE DEL TERRITORIO COMUNALE. INTERVENTO N. 1 - RIFACIMENTO DI MANTO STRADALE IN CONGLOMERATO BITUMINOSO A CALDO. CUP: H57H18000760004 - CIG: 7596226BFD. AUTORIZZAZIONE AFFIDAMENTO LAVORI IN SUBAPPALTO: OPERE EDILI STRADALI NUOVA TUBAZIONE ACQUEDOTTO.,,01/09/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2017,DETERMINAZIONI,129,AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO RIPARAZIONE AUTOMEZZI IN DOTAZIONE AGLI UFFICI COMUNALI  PERIODO 01/11/2017  31/12/2020 - CIG N. ZCA205BD44 - MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELLART.36 COMMA 2 LETT. A) CONDOTTO TRAMITE IL SISTEMA DI INTERMEDIAZIONE TELEMATICA REGIONALE (SINTEL)  - CIG ZCA205BD44,,11/20/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,5,"LIQUIDAZIONE DELLA  SOMMA SPETTANTE AL COMUNE DI ERBA PER L'ADESIONE DEL COMUNE DI ALZATE BRIANZA AL  ""PROGETTO GIT"" - QUOTA ANNO 2015",,01/30/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2020,DETERMINAZIONI,8,LIQUIDAZIONE COMPENSO PER INCARICO DI ASSISTENZA FISCALE ANNO 2019,,01/27/2020 12:00:00 AM +0000,RAGIONERIA,0,,1
2019,DETERMINAZIONI,125,"SERVIZI DI MANUTENZIONE ORDINARIA  OPERE DA IDRAULICO. AFFIDAMENTO DIRETTO FINALIZZATO ALL'ESPLETAMENTO DELLE PROCEDURE DI GARA PER LINDIVIDUZIONE DI UN NUOVO OPERATORE ECONOMICO. CIG Z5C2B5042F

",,12/23/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,83,RIMBORSO SPESE PER ACCESSI DEL SEGRETARIO COMUNALE - PERIODO 01/04-30/06/2019,,07/04/2019 12:00:00 AM +0000,,0,,1
2019,DETERMINAZIONI,20,SERVIZIO DI CONSERVAZIONE DIGITALE DI DOCUMENTI INFORMATICI DEL COMUNE DI ALZATE BRIANZA PERIODO 2019/2022. AGGIUDICAZIONE DEL SERVIZIO,,02/08/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,46,REFERENDUM POPOLARE DEL 28 MAGGIO 2017: AUTORIZZAZIONE AL PERSONALE DELL'UFFICIO ELETTORALE COMUNALE AD ESEGUIRE PRESTAZIONI DI LAVORO STRAORDINARIO. ASSUNZIONE IMPEGNO DI SPESA.,,03/30/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,86,ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO SERVIZIO DI TELEFONIA WIND,,07/12/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2018,DETERMINAZIONI,136,"ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTI REGIONALI RELATIVI ALLE ISTANZE DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI  - FABBISOGNO REGIONALE ANNO 2013 (L.R. 09.01.1989, N.13)",,12/21/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,63,SERVIZIO DI MANUTENZIONE  AUTOMEZZO IN USO AGLI UFFICI COMUNALI.,,04/20/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,63,SERVIZIO DI MANUTENZIONE DEI SISTEMI IGIENIZZANTI INSTALLATI NELLE PROPRIETA' COMUNALI PER IL PERIODO 01/01 - 31/12/2020,,05/12/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,56,"SELEZIONE PUBBLICA PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE (18 ORE) E INDETERMINATO DI ""ISTRUTTORE TECNICO"" - CATEGORIA GIURIDICA C  POSIZIONE ECONOMICA C.1, DA ASSEGNARE ALL'AREA LAVORI PUBBLICI, URBANISTICA, EDILIZIA PRIVATA E SUAP  - APPROVAZIONE ELENCHI AMMESSI / AMMESSI CON RISERVA / NON AMMESSI",,05/15/2020 12:00:00 AM +0000,CIMITERO,0,,1
2019,DETERMINAZIONI,21,"ACQUISTO N.2 TONER COLORE MAGENTA, N.1 TONER COLORE CIANO E N.1 TONER COLORE GIALLO PER LA FOTOCOPIATRICE IN USO PRESSO L'UFFICIO SUAP",,03/06/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2018,DETERMINAZIONI,15,DETERMINAZIONI IN MERITO ALL'ATTO DI TRANSAZIONE TRA IL COMUNE DI ALZATE BRIANZA E IL SIG. ETTORE CONSONNI PER LA CESSIONE DELLAREA MAPPALE N. 1072 DELLA SEZIONE CENSUARIA DI FABBRICA DURINI.,,02/12/2018 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,128,"SERVIZIO ENERGIA, ESERCIZIO,  MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO A SERVIZIO DEGLI EDIFICI DI PERTINENZA DEI COMUNI DI ALZATE BRIANZA, ANZANO DEL PARCO, BRENNA E LURAGO D'ERBA,  MERONE (CUP H26G13000240004) - PROVVEDIMENTI",,12/07/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2018,DETERMINAZIONI,54,LIQUIDAZIONE DIRITTI DI SEGRETERIA DAL 01/04/2018 AL 30.09.2018,,10/16/2018 12:00:00 AM +0000,RAGIONERIA,0,,1
2019,DETERMINAZIONI,5,MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE BITUMINOSA DELLA PISTA CICLABILE PRESSO IL CENTRO SPORTIVO DI VIA GIROLA. CUP: H55H18000330004 - CIG: ZAE267CB86. AGGIUDICAZIONE DELL'APPALTO E RIDETERMINAZIONE DEL QUADRO ECONOMICO.,,01/22/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,53,IMPEGNO DI SPESA PER ACQUISTO STAMPATI SPECIALIZZATI UFFICIO RAGIONERIA - CIG. Z1D24CB6C4,,09/04/2018 12:00:00 AM +0000,RAGIONERIA,0,,1
2017,DETERMINAZIONI,8,TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A PART-TIME DIPENDENTE COMUNALE SIG.RA PATRIZIA MARELLI - PROVVEDIMENTI,,03/07/2017 12:00:00 AM +0000,RAGIONERIA,0,,1
2018,DETERMINAZIONI,35,MANUTENZIONI ORDINARIE IMMOBILI COMUNALI. ASSUNZIONE IMPEGNO DI SPESA OPERE DA FALEGNAME  MESE DI FEBBRAIO E MARZO. CIG Z2D22FAF34,,03/29/2018 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,15,APPROVAZIONE AVVISO DI MOBILITA' EX ART.30 D.LGS N.165/2001 PER LA COPERTURA DI N.1 POSTO A TEMPO PIENO ED INDETERMINATO DI AGENTE DI POLIZIA LOCALE - AREA POLIZIA LOCALE - CAT.C.,,03/20/2018 12:00:00 AM +0000,VIGILANZA,0,,1
2019,DETERMINAZIONI,31,"CONDOMINIO ""CASE NUOVE"" RIPARTIZIONE SPESE - IMPEGNO DI SPESA",,05/06/2019 12:00:00 AM +0000,RAGIONERIA,0,,1
2017,DETERMINAZIONI,123,LIQUIDAIZONE A FAVORE DEL COMUNE DI ERBA DELLA QUOTA PER L'ADESIONE DEL COMUNE DI ALZATE BRIANZA AL POLO CATASTALE - ANNO 2017,,11/08/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,85,"RIFACIMENTO DI UNA PORZIONE DELLA GUAINA BITUMINOSA DELLA COPERTURA DEL PALAZZETTO DELLO SPORT DI VIA GIROLA. AVVIO PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 c. 2  lett. a) E ART. 63 DEL D. LGS. n. 50/2016  DETERMINA A CONTRARRE, APPROVAZIONE LETTERA DINVITO E RELATIVA MODULISTICA.",,08/09/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,36,IMPEGNO DI SPESA PER ASSISTENZA E MANUTENZIONE GESTIONALE SANZIONI AMMINISTRATIVE ANNO 2018.,,11/26/2018 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2017,DETERMINAZIONI,157,"AGGIUDICAZIONE GARA PER IL SERVIZIO DI  DEPOSITO PRELIMINARE E/O MESSA IN RISERVA E/O SMALTIMENTO E/O RECUPERO (OPERAZIONI DI CUI AGLI ALLEGATI B E/O C ALLA PARTE IV DEL D.L.VO 152/06) DELLA FRAZIONE DI RIFIUTI URBANI RESIDUI DELLA PULIZIA STRADALE  (CER 20.03.03) DEI COMUNI ADERENTI ALLA CONVENZIONE ""IL CILINDRO"" - PERIODO 01/01/2018  - 31/12/2020 - CIG N. Z352103ACF",,12/22/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,3,"APPROVAZIONE AVVISO DI MOBILITA' EX ART. 30 D.LGS. n.165/2001  PER  LA  COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE TECNICO DIRETTIVO-AREA POLIZIA LOCALE - CATEGORIA ""D"". 
",,03/30/2017 12:00:00 AM +0000,,0,,1
