classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,ADDA,128,,0,0,0,0,1
VIA,ADDA,130,,0,0,0,0,1
VIA,ADDA,148,,0,0,0,0,2
VIA,ADDA,150,,0,0,0,0,1
VIA,ALLA COLONIA,0,SNC,0,0,0,0,1
VIA,ALLA COLONIA,1,,0,0,0,0,1
VIA,ALLA COLONIA,2,,0,0,0,0,9
VIA,ALLA COLONIA,3,,0,0,0,0,1
VIA,ALLA COLONIA,5,,0,0,0,0,7
VIA,ALLA COLONIA,6,,0,0,0,0,1
VIA,ANGELO VANINETTI,3,,0,0,0,0,2
VIA,ANGELO VANINETTI,10,,0,0,0,0,1
VIA,ANGELO VANINETTI,15,,0,0,0,0,2
VIA,ARGINE ADDA,0,SNC,0,0,0,0,1
VIA,ARGINE ADDA,1,,0,0,0,0,3
VIA,ARGINE ADDA,2,,0,0,0,0,8
VIA,ARGINE ADDA,12,,0,0,0,0,1
VIA,BERNASCONI,1,,0,0,0,0,2
VIA,BERNASCONI,5,,0,0,0,0,9
VIA,BERNASCONI,6,,0,0,0,0,1
VIA,BERNASCONI,8,,0,0,0,0,1
VIA,BERNASCONI,12,,0,0,0,0,1
VIA,BERNASCONI,16,,0,0,0,0,1
VIA,BERNASCONI,17,,0,0,0,0,1
VIA,BERNASCONI,18,,0,0,0,0,1
VIA,BERNASCONI,19,,0,0,0,0,1
VIA,BERNASCONI,21,,0,0,0,0,1
VIA,BERNASCONI,25,,0,0,0,0,1
VIA,BERNASCONI,26,,0,0,0,0,1
VIA,BERNASCONI,27,,0,0,0,0,2
VIA,BERNASCONI,28,,0,0,0,0,1
VIA,BERNASCONI,33,,0,0,0,0,1
VIA,BERNASCONI,34,,0,0,0,0,1
VIA,BERNASCONI,35,B,0,0,0,0,2
VIA,BERNASCONI,35,,0,0,0,0,6
VIA,BERNASCONI,35,A,0,0,0,0,2
VIA,BERNASCONI,37,,0,0,0,0,6
VIA,BERNASCONI,38,,0,0,0,0,1
VIA,BERNASCONI,39,A,0,0,0,0,5
VIA,BERNASCONI,39,,0,0,0,0,1
VIA,BERNASCONI,40,,0,0,0,0,1
VIA,BERNASCONI,41,,0,0,0,0,2
VIA,BERNASCONI,43,,0,0,0,0,8
VIA,BERNASCONI,43,A,0,0,0,0,1
VIA,BERNASCONI,44,,0,0,0,0,1
VIA,BERNASCONI,45,,0,0,0,0,1
VIA,BERNASCONI,47,,0,0,0,0,1
VIA,BERNASCONI,48,,0,0,0,0,7
VIA,BERNASCONI,49,,0,0,0,0,1
VIA,BERNASCONI,50,,0,0,0,0,1
VIA,BERNASCONI,51,,0,0,0,0,7
VIA,BERNASCONI,52,,0,0,0,0,8
VIA,BERNASCONI,53,,0,0,0,0,1
VIA,BERNASCONI,54,,0,0,0,0,1
VIA,BERNASCONI,54,B,0,0,0,0,7
VIA,BERNASCONI,57,,0,0,0,0,7
VIA,BERNASCONI,58,,0,0,0,0,6
VIA,BERNASCONI,59,,0,0,0,0,9
VIA,BERNASCONI,59,B,0,0,0,0,6
VIA,BERNASCONI,60,,0,0,0,0,1
VIA,BERNASCONI,61,,0,0,0,0,3
VIA,BERNASCONI,66,,0,0,0,0,5
VIA,BERNASCONI,70,,0,0,0,0,3
VIA,BERNASCONI,72,,0,0,0,0,1
VIA,BERNASCONI,76,,0,0,0,0,8
VIA,BERNASCONI,84,,0,0,0,0,6
VIA,BERNASCONI,86,,0,0,0,0,5
VIA,BIELLA,3,,0,0,0,0,2
VIA,BIELLA,4,,0,0,0,0,2
VIA,BIELLA,13,,0,0,0,0,2
VIA,BIELLA,16,,0,0,0,0,2
VIA,BIELLA,17,,0,0,0,0,1
VIA,BIELLA,18,,0,0,0,0,1
VIA,BIELLA,21,,0,0,0,0,2
VIA,BIELLA,25,,0,0,0,0,2
VIA,BOLGIA,0,SNC,0,0,0,0,1
VIA,BOLGIA,3,,0,0,0,0,2
VIA,BOLGIA,7,,0,0,0,0,1
VIA,BOLGIA,10,,0,0,0,0,2
VIA,BOLGIA,12,,0,0,0,0,2
VIA,BOLGIA,13,,0,0,0,0,2
VIA,BOLGIA,14,,0,0,0,0,2
VIA,BOLGIA,15,,0,0,0,0,2
VIA,BOLGIA,17,A,0,0,0,0,2
VIA,BOLGIA,17,,0,0,0,0,6
VIA,BOLGIA,19,,0,0,0,0,1
VIA,BOLGIA,20,,0,0,0,0,9
VIA,BOLGIA,24,,0,0,0,0,1
VIA,BOLGIA,25,,0,0,0,0,1
VIA,BOLGIA,26,,0,0,0,0,1
VIA,BOLGIA,29,,0,0,0,0,1
VIA,BOLGIA,30,,0,0,0,0,1
VIA,BOLGIA,31,,0,0,0,0,7
VIA,BOLGIA,32,,0,0,0,0,2
VIA,BOLGIA,35,,0,0,0,0,2
VIA,BOLGIA,37,,0,0,0,0,2
VIA,BOLGIA,38,,0,0,0,0,6
VIA,BOLGIA,39,,0,0,0,0,1
VIA,BOLGIA,40,,0,0,0,0,3
VIA,BOLGIA,41,,0,0,0,0,2
VIA,BOLGIA,42,,0,0,0,0,2
VIA,BOLGIA,44,,0,0,0,0,2
VIA,BOLGIA,48,,0,0,0,0,1
VIA,BOLGIA,50,,0,0,0,0,2
VIA,BOLGIA,68,,0,0,0,0,2
VIA,BOLGIA,96,,0,0,0,0,2
VIA,BOLGIA,102,,0,0,0,0,2
VIA,BOLGIA,110,,0,0,0,0,4
VIA,BOLGIA,112,,0,0,0,0,2
VIA,BRUGNINI,1,,0,0,0,0,9
VIA,BRUGNINI,3,,0,0,0,0,9
VIA,BRUGNINI,4,,0,0,0,0,1
VIA,BRUGNINI,5,,0,0,0,0,1
VIA,BRUGNINI,6,,0,0,0,0,1
VIA,BRUGNINI,7,,0,0,0,0,1
VIA,BRUGNINI,8,,0,0,0,0,5
VIA,BRUGNINI,8,A,0,0,0,0,8
VIA,BRUGNINI,10,,0,0,0,0,8
VIA,BRUGNINI,11,,0,0,0,0,7
VIA,BRUGNINI,13,,0,0,0,0,8
VIA,BRUGNINI,14,,0,0,0,0,1
VIA,BRUGNINI,15,,0,0,0,0,8
VIA,BRUGNINI,17,,0,0,0,0,1
VIA,BRUGNINI,18,,0,0,0,0,7
VIA,BRUGNINI,20,B,0,0,0,0,1
VIA,BRUGNINI,20,A,0,0,0,0,1
VIA,BRUGNINI,20,C,0,0,0,0,1
VIA,BRUGNINI,20,,0,0,0,0,8
VIA,BRUGNINI,20,D,0,0,0,0,6
VIA,BRUGNINI,21,,0,0,0,0,5
VIA,BRUGNINI,22,,0,0,0,0,9
VIA,BRUGNINI,22,A,0,0,0,0,2
VIA,BRUGNINI,24,,0,0,0,0,5
VIA,BRUGNINI,25,,0,0,0,0,1
VIA,BRUGNINI,26,,0,0,0,0,1
VIA,BRUGNINI,27,,0,0,0,0,1
VIA,BRUGNINI,32,,0,0,0,0,7
VIA,BRUGNINI,34,,0,0,0,0,9
VIA,BRUGNINI,36,,0,0,0,0,9
VIA,BRUGNINI,40,D,0,0,0,0,1
VIA,BRUGNINI,42,,0,0,0,0,6
VIA,BRUGNINI,44,,0,0,0,0,1
VIA,BRUGNINI,46,,0,0,0,0,4
VIA,BRUGNINI,50,,0,0,0,0,1
VIA,BRUGNINI,52,,0,0,0,0,2
VIA,BRUGNINI,54,,0,0,0,0,7
VIA,BRUGNINI,56,,0,0,0,0,8
VIA,BRUGNINI,60,,0,0,0,0,7
VIA,BRUGNINI,62,,0,0,0,0,1
VIA,BRUGNINI,66,,0,0,0,0,6
VIA,BRUGNINI,68,,0,0,0,0,1
VIA,BRUGNINI,72,,0,0,0,0,8
VIA,BRUGO,0,SNC,0,0,0,0,1
VIA,BRUGO,0,26,0,0,0,0,1
VIA,BRUGO,3,,0,0,0,0,1
VIA,BRUGO,3,A,0,0,0,0,6
VIA,BRUGO,4,,0,0,0,0,1
VIA,BRUGO,5,,0,0,0,0,1
VIA,BRUGO,6,,0,0,0,0,1
VIA,BRUGO,7,,0,0,0,0,9
VIA,BRUGO,11,,0,0,0,0,1
VIA,BRUGO,12,,0,0,0,0,1
VIA,BRUGO,13,B,0,0,0,0,1
VIA,BRUGO,14,,0,0,0,0,1
VIA,BRUGO,15,,0,0,0,0,2
VIA,BRUGO,16,,0,0,0,0,1
VIA,BRUGO,22,,0,0,0,0,1
VIA,BRUGO,23,,0,0,0,0,6
VIA,BRUGO,29,,0,0,0,0,1
VIA,BRUGO,30,,0,0,0,0,6
VIA,BRUGO,32,P,0,0,0,0,2
VIA,BRUGO,32,,0,0,0,0,1
VIA,BRUGO,33,,0,0,0,0,1
VIA,BRUGO,34,,0,0,0,0,1
VIA,BRUGO,37,,0,0,0,0,1
VIA,BRUGO,39,,0,0,0,0,8
VIA,BRUGO,40,,0,0,0,0,1
VIA,BRUGO,41,,0,0,0,0,4
VIA,BRUGO,42,,0,0,0,0,1
VIA,BRUGO,45,,0,0,0,0,6
VIA,BRUGO,46,,0,0,0,0,3
VIA,BRUGO,47,,0,0,0,0,1
VIA,BRUGO,49,,0,0,0,0,1
VIA,BRUGO,50,,0,0,0,0,1
VIA,BRUGO,51,,0,0,0,0,2
VIA,BRUGO,53,,0,0,0,0,7
VIA,BRUGO,54,,0,0,0,0,7
VIA,BRUGO,56,A,0,0,0,0,2
VIA,BRUGO,56,,0,0,0,0,5
VIA,BRUGO,58,,0,0,0,0,1
VIA,BRUGO,59,,0,0,0,0,1
VIA,BRUGO,61,,0,0,0,0,9
VIA,BRUGO,62,,0,0,0,0,1
VIA,BRUGO,63,,0,0,0,0,9
VIA,BRUGO,64,,0,0,0,0,3
VIA,BRUGO,66,,0,0,0,0,8
VIA,BRUGO,70,,0,0,0,0,1
VIA,BRUGO,77,,0,0,0,0,7
VIA,BRUGO,88,,0,0,0,0,1
VIA,CALVARIO,0,,0,0,0,0,1
VIA,CALVARIO,2,,0,0,0,0,5
VIA,CALVARIO,4,,0,0,0,0,9
VIA,CALVARIO,7,,0,0,0,0,7
VIA,CALVARIO,9,,0,0,0,0,2
VIA,CAMPI LUNGHI,2,,0,0,0,0,8
VIA,CAMPI LUNGHI,3,,0,0,0,0,1
VIA,CAMPI LUNGHI,4,,0,0,0,0,7
VIA,CAMPI LUNGHI,5,,0,0,0,0,1
VIA,CAMPI LUNGHI,6,,0,0,0,0,5
VIA,CAMPI LUNGHI,8,A,0,0,0,0,1
VIA,CAMPI LUNGHI,15,,0,0,0,0,1
VIA,CAMPI LUNGHI,22,B,0,0,0,0,8
VIA,CAMPI LUNGHI,22,,0,0,0,0,2
VIA,CASADE,1,,0,0,0,0,1
VIA,CASADE,3,,0,0,0,0,1
VIA,CASADE,4,,0,0,0,0,5
VIA,CASADE,5,,0,0,0,0,3
VIA,CASADE,9,,0,0,0,0,3
VIA,CASADE,10,,0,0,0,0,3
VIA,CASADE,11,,0,0,0,0,3
VIA,CASADE,14,,0,0,0,0,3
VIA,CASADE,15,,0,0,0,0,6
VIA,CASADE,17,,0,0,0,0,3
VIA,CASADE,17,A,0,0,0,0,3
VIA,CASADE,19,,0,0,0,0,1
VIA,CASADE,20,,0,0,0,0,1
VIA,CASADE,21,,0,0,0,0,5
VIA,CASADE,24,,0,0,0,0,3
VIA,CASADE,25,,0,0,0,0,2
VIA,CASADE,27,,0,0,0,0,1
VIA,CASADE,28,,0,0,0,0,9
VIA,CHIESA,1,,0,0,0,0,1
VIA,CHIESA,1,A,0,0,0,0,1
VIA,CHIESA,2,A,0,0,0,0,2
VIA,CHIESA,2,,0,0,0,0,2
VIA,CHIESA,3,,0,0,0,0,2
VIA,CHIESA,4,,0,0,0,0,1
VIA,CHIESA,5,,0,0,0,0,2
VIA,CHIESA,8,,0,0,0,0,2
VIA,CHIESA,10,,0,0,0,0,1
VIA,CHIESA,12,,0,0,0,0,8
VIA,CIMITERO,3,,0,0,0,0,3
VIA,CIMITERO,3,A,0,0,0,0,1
VIA,CIMITERO,6,,0,0,0,0,1
VIA,CIMITERO,8,,0,0,0,0,1
VIA,CIMITERO,9,,0,0,0,0,1
VIA,CIMITERO,15,,0,0,0,0,5
VIA,CIMITERO,17,,0,0,0,0,1
VIA,CIMITERO,18,,0,0,0,0,1
VIA,CORTIVACCI,1,,0,0,0,0,1
VIA,CORTIVACCI,3,,0,0,0,0,9
VIA,CORTIVACCI,5,,0,0,0,0,1
VIA,CORTIVACCI,11,,0,0,0,0,9
VIA,CORTIVACCI,12,,0,0,0,0,4
VIA,CORTIVACCI,24,,0,0,0,0,9
VIA,CORTIVACCI,25,,0,0,0,0,1
VIA,CORTIVACCI,27,,0,0,0,0,1
VIA,CORTIVACCI,29,,0,0,0,0,1
VIA,CORTIVACCI,33,,0,0,0,0,9
VIA,DEI BARBERA,8,,0,0,0,0,1
VIA,DEI BARBERA,9,,0,0,0,0,1
VIA,DEI BARBERA,13,,0,0,0,0,1
VIA,DEI BOSCHI VECCHI,0,SNC,0,0,0,0,2
VIA,DEI BOSCHI VECCHI,6,,0,0,0,0,1
VIA,DEI BOSCHI VECCHI,7,,0,0,0,0,9
VIA,DEI BOSCHI VECCHI,8,,0,0,0,0,1
VIA,DEI BOSCHI VECCHI,9,,0,0,0,0,3
VIA,DEI BOSCHI VECCHI,10,,0,0,0,0,4
VIA,DEI CUNT,0,SNC,0,0,0,0,1
VIA,DEI CUNT,1,,0,0,0,0,1
VIA,DEI CUNT,2,,0,0,0,0,1
VIA,DEI CUNT,3,,0,0,0,0,1
VIA,DEI CUNT,5,,0,0,0,0,1
VIA,DEI CUNT,6,,0,0,0,0,1
VIA,DEI CUNT,7,,0,0,0,0,1
VIA,DEI CUNT,8,,0,0,0,0,1
VIA,DEI CUNT,9,,0,0,0,0,1
VIA,DEI CUNT,10,,0,0,0,0,9
VIA,DEI CUNT,11,,0,0,0,0,1
VIA,DEI CUNT,12,,0,0,0,0,1
VIA,DEI CUNT,13,,0,0,0,0,9
VIA,DEI CUNT,14,,0,0,0,0,1
VIA,DEI CUNT,15,,0,0,0,0,4
VIA,DEI CUNT,16,,0,0,0,0,1
VIA,DEI CUNT,17,,0,0,0,0,1
VIA,DEI MARTINENGHI,2,,0,0,0,0,1
VIA,DEI MARTINENGHI,4,,0,0,0,0,2
VIA,DEI MARTINENGHI,6,,0,0,0,0,5
VIA,DEI MARTINENGHI,11,,0,0,0,0,1
VIA,DEI MARTINENGHI,33,,0,0,0,0,1
VIA,DEI MOLINI,6,,0,0,0,0,3
VIA,DEI MOLINI,7,,0,0,0,0,3
VIA,DEI MOLINI,10,,0,0,0,0,3
VIA,DEI MOLINI,22,,0,0,0,0,1
VIA,DELL'ORSO,1,,0,0,0,0,1
VIA,DELL'ORSO,3,A,0,0,0,0,2
VIA,DELL'ORSO,3,,0,0,0,0,1
VIA,DELL'ORSO,4,,0,0,0,0,1
VIA,DELL'ORSO,5,,0,0,0,0,1
VIA,DELL'ORSO,7,,0,0,0,0,1
VIA,DELL'ORSO,9,,0,0,0,0,1
VIA,DELL'ORSO,13,,0,0,0,0,1
VIA,DELL'ORSO,14,,0,0,0,0,1
VIA,DELL'ORSO,15,,0,0,0,0,1
VIA,DELL'ORSO,17,,0,0,0,0,8
VIA,DELL'ORSO,19,,0,0,0,0,1
VIA,DELL'ORSO,22,,0,0,0,0,1
VIA,DELL'ORSO,23,,0,0,0,0,7
VIA,DELL'ORSO,24,,0,0,0,0,1
VIA,DELL'ORSO,27,,0,0,0,0,2
VIA,DELL'ORSO,31,,0,0,0,0,1
VIA,DELL'ORSO,33,,0,0,0,0,1
VIA,DELL'ORSO,35,,0,0,0,0,5
VIA,DELL'ORSO,36,,0,0,0,0,2
VIA,DELL'ORSO,37,,0,0,0,0,1
VIA,DELL'ORSO,39,,0,0,0,0,1
VIA,DELL'ORSO,41,,0,0,0,0,2
VIA,DELL'ORSO,43,,0,0,0,0,2
VIA,DELL'ORSO,47,,0,0,0,0,1
VIA,DELLA RIVA,8,,0,0,0,0,4
VIA,DELLA RIVA,12,,0,0,0,0,4
VIA,DELLA RIVA,16,,0,0,0,0,4
VIA,DELLA RIVA,23,,0,0,0,0,1
VIA,DELLA RIVA,27,,0,0,0,0,1
VIA,DELLA RIVA,28,,0,0,0,0,6
VIA,DELLA RIVA,29,,0,0,0,0,6
VIA,DON CLERICI,0,,0,0,0,0,1
VIA,DON CLERICI,3,,0,0,0,0,1
VIA,DON CLERICI,6,,0,0,0,0,1
VIA,DON CLERICI,12,,0,0,0,0,7
VIA,DON CLERICI,17,A,0,0,0,0,9
VIA,DON CLERICI,17,,0,0,0,0,1
VIA,DON CLERICI,18,,0,0,0,0,2
VIA,DON CLERICI,21,,0,0,0,0,2
VIA,DON CLERICI,22,,0,0,0,0,2
VIA,DON CLERICI,25,,0,0,0,0,2
VIA,DON CLERICI,29,,0,0,0,0,1
VIA,DON CLERICI,30,,0,0,0,0,1
VIA,DON CLERICI,33,,0,0,0,0,2
VIA,DON CLERICI,35,A,0,0,0,0,2
VIA,DON CLERICI,35,C,0,0,0,0,1
VIA,DON CLERICI,35,B,0,0,0,0,1
VIA,DON CLERICI,37,,0,0,0,0,2
VIA,DON CLERICI,41,,0,0,0,0,2
VIA,DON CLERICI,69,B,0,0,0,0,2
VIA,DON GUANELLA,0,SNC,0,0,0,0,1
VIA,DON GUANELLA,0,snc,0,0,0,0,2
VIA,DON GUANELLA,1,,0,0,0,0,4
VIA,DON GUANELLA,2,,0,0,0,0,2
VIA,DON GUANELLA,3,,0,0,0,0,1
VIA,DON GUANELLA,3,A,0,0,0,0,2
VIA,DON GUANELLA,4,,0,0,0,0,8
VIA,DON GUANELLA,5,,0,0,0,0,1
VIA,DON GUANELLA,8,,0,0,0,0,2
VIA,DON GUANELLA,9,,0,0,0,0,1
VIA,DON GUANELLA,10,,0,0,0,0,1
VIA,DON GUANELLA,11,,0,0,0,0,8
VIA,DON GUANELLA,13,,0,0,0,0,5
VIA,DON GUANELLA,14,,0,0,0,0,7
VIA,DON GUANELLA,15,,0,0,0,0,1
VIA,DON GUANELLA,16,,0,0,0,0,1
VIA,DON GUANELLA,18,,0,0,0,0,2
VIA,DON GUANELLA,22,,0,0,0,0,7
VIA,DON GUANELLA,23,C,0,0,0,0,2
VIA,DON GUANELLA,23,,0,0,0,0,2
VIA,DON GUANELLA,23,D,0,0,0,0,2
VIA,DON GUANELLA,25,,0,0,0,0,1
VIA,DON GUANELLA,27,,0,0,0,0,1
VIA,DON GUANELLA,29,A,0,0,0,0,2
VIA,DON GUANELLA,29,,0,0,0,0,1
VIA,DON GUANELLA,30,,0,0,0,0,2
VIA,DON GUANELLA,31,A,0,0,0,0,2
VIA,DON GUANELLA,31,,0,0,0,0,1
VIA,DON GUANELLA,32,,0,0,0,0,2
VIA,DON GUANELLA,33,,0,0,0,0,1
VIA,DON GUANELLA,35,,0,0,0,0,2
VIA,DON GUANELLA,37,A,0,0,0,0,2
VIA,DON GUANELLA,39,,0,0,0,0,1
VIA,DON GUANELLA,40,,0,0,0,0,1
VIA,DON GUANELLA,41,,0,0,0,0,2
VIA,DON GUANELLA,42,,0,0,0,0,2
VIA,DON GUANELLA,44,,0,0,0,0,1
VIA,DON GUANELLA,46,a,0,0,0,0,2
VIA,DON GUANELLA,46,,0,0,0,0,1
VIA,DON GUANELLA,46,A,0,0,0,0,7
VIA,DON GUANELLA,47,,0,0,0,0,2
VIA,DON GUANELLA,48,,0,0,0,0,3
VIA,DON GUANELLA,49,,0,0,0,0,1
VIA,DON GUANELLA,50,,0,0,0,0,2
VIA,DON GUANELLA,51,,0,0,0,0,5
VIA,DON GUANELLA,52,,0,0,0,0,2
VIA,DON GUANELLA,53,,0,0,0,0,1
VIA,DON GUANELLA,54,,0,0,0,0,1
VIA,DON GUANELLA,57,,0,0,0,0,1
VIA,DON GUANELLA,59,,0,0,0,0,7
VIA,DON GUANELLA,70,,0,0,0,0,1
VIA,DON GUANELLA,72,,0,0,0,0,1
VIA,DON GUANELLA,74,,0,0,0,0,1
VIA,DON GUANELLA,76,,0,0,0,0,1
VIA,DON GUANELLA,80,,0,0,0,0,8
VIA,DON GUANELLA,82,,0,0,0,0,8
VIA,DON PROVINO,3,,0,0,0,0,3
VIA,DON PROVINO,6,,0,0,0,0,3
VIA,DON PROVINO,8,,0,0,0,0,1
VIA,DON PROVINO,11,,0,0,0,0,2
VIA,DON PROVINO,13,,0,0,0,0,1
VIA,DOSSO,0,,0,0,0,0,1
VIA,DOSSO,1,,0,0,0,0,2
VIA,DOSSO,2,,0,0,0,0,8
VIA,DOSSO,3,A,0,0,0,0,1
VIA,DOSSO,5,,0,0,0,0,2
VIA,DOSSO,6,,0,0,0,0,2
VIA,DOSSO,7,,0,0,0,0,5
VIA,DOSSO,8,,0,0,0,0,8
VIA,DOSSO,9,,0,0,0,0,2
VIA,DOSSO,10,,0,0,0,0,1
VIA,DOSSO,12,,0,0,0,0,9
VIA,DOSSO,48,,0,0,0,0,2
VIA,DOSSO,50,,0,0,0,0,9
VIA,DOSSO,52,,0,0,0,0,2
VIA,EUROPA,0,SNC,0,0,0,0,2
VIA,EUROPA,2,,0,0,0,0,2
VIA,EUROPA,3,,0,0,0,0,8
VIA,EUROPA,4,,0,0,0,0,1
VIA,EUROPA,6,,0,0,0,0,2
VIA,EUROPA,7,,0,0,0,0,2
VIA,EUROPA,12,,0,0,0,0,2
VIA,EUROPA,16,,0,0,0,0,2
VIA,EUROPA,17,,0,0,0,0,1
VIA,EUROPA,18,A,0,0,0,0,4
VIA,EUROPA,18,,0,0,0,0,2
VIA,EUROPA,19,,0,0,0,0,2
VIA,EUROPA,20,,0,0,0,0,2
VIA,EUROPA,23,,0,0,0,0,2
VIA,EUROPA,23,A,0,0,0,0,2
VIA,EUROPA,23,B,0,0,0,0,2
VIA,EUROPA,25,,0,0,0,0,2
VIA,EUROPA,30,,0,0,0,0,2
VIA,EUROPA,31,,0,0,0,0,2
VIA,EUROPA,32,A,0,0,0,0,2
VIA,EUROPA,34,,0,0,0,0,3
VIA,EUROPA,100,,0,0,0,0,1
VIA,FONTANINA,0,SNC,0,0,0,0,1
VIA,FONTANINA,2,,0,0,0,0,1
