DENOMINAZIONE,"EVENTUALE MISURA 
DI PARTECIPAZIONE",DURATA IMPEGNO,FUNZIONI ATTRIBUITE,ATTIVITA SVOLTE,SITO ISTITUZIONALE,NOTE,DETTAGLI SOCIETA
COMUNITA' MONTANA LARIO ORIENTALE - VALLE SAN MARTINO,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.comunitamontana.lc.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA TRIANGOLO LARIANO,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.cmtl.it/hh/index.php,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA VALLE BREMBANA,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.vallebrembana.com/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA VALLE IMAGNA,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.cmvalleimagna.bg.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA VALLE SERIANA,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.cmvalleseriana.bg.it,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA VALLI DEL LARIO E DEL CERESIO,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.cmalpilepontine.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA VALLI DEL VERBANO,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",https://www.vallidelverbano.va.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://valsassina.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA VALTELLINA DI MORBEGNO,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.cmmorbegno.it/cmmorbegno/hh/index.php,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA VALTELLINA DI SONDRIO,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.cmsondrio.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA VALTELLINA DI TIRANO,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",https://www.cmtirano.so.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
