Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2023,,23,DETERMINAZIONE DEI VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. N. 504/1992 - ANNO 2023-RETTIFICA ,,21/12/2023,Servizio Tecnico,,
2023,,22,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI -  ANNO 2024,,21/12/2023,Servizio Amministrativo,,
2023,,21,TARIFFE DEI SERVIZI COMUNALI ANNO 2024- ESAME ED APPROVAZIONE,,21/12/2023,Servizio Amministrativo,,
2023,,23,3^ VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE.  ,,28/11/2023,Settore Finanziario,,
2023,,22,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DAL N.20 AL N.21 COMPRESO,,28/11/2023,Servizio Amministrativo,,
2023,,20,CONVENZIONE PER LA GESTIONE DI PATRIMONI ERP DI PROPRIETA’ COMUNALE - APPROVAZIONE RENDICONTO ANNO 2022,,17/11/2023,Servizio Amministrativo,,
2023,,21,RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 16 DEL 06/09/2023 AVENTE AD OGGETTO: “2^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025”.,,31/10/2023,Servizio Finanziario,,
2023,,20,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE  DAL N.16 AL N.19 COMPRESO,,31/10/2023,Servizio Amministrativo,,
2023,,19,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI ANNO 2024 - DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE.",,04/10/2023,Servizio Amministrativo,,
2023,,18,DELEGA ALER PER DARE ATTUAZIONE ALLA DELIBERA DI GIUNTA REGIONALE XII/298 DEL 15/05/2023 E RR. 11/2019 E S.M.I. “CONTRIBUTO REGIONALE DI SOLIDARIETÀ AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI (S.A.P.) IN COMPROVATA DIFFICOLTÀ ECONOMICA DI CARATTERE TRANSITORIO ANNO 2023”.,,04/10/2023,Servizio Amministrativo,,
2023,,17,PRESA D’ATTO MODIFICA AL PIANO DI DIMENSIONAMENTO OTTIMALE DELLE ISTITUZIONI SCOLASTICHE ANNO 2023,,04/10/2023,Servizio Amministrativo,,
2023,,16,2^ VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025,,06/09/2023,Settore Finanziario,,
2023,,19,D.U.P. - PRESENTAZIONE DOCUMENTO UNICO DI  PROGRAMMAZIONE 2024-2026.,,26/07/2023,Settore Finanziario,,
2023,,18,RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 13 DEL 12/06/2023 AVENTE AD OGGETTO: “VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025”    ,,26/07/2023,Settore Finanziario,,
2023,,17,"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE PER L’ESERCIZIO 2023-2025 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000 E AGGIORNAMENTO AL D.U.P.   ",,26/07/2023,Settore Finanziario,,
2023,,16,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE  DAL N.12 AL N.15 COMPRESO,,26/07/2023,Servizio Amministrativo,,
2023,,15,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ELETTRONICO_ LUGLIO 2023,,25/07/2023,Servizio Amministrativo,,
2023,,14,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2026,,25/07/2023,Settore Finanziario,,
2023,,13,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023/2025,,12/06/2023,Servizio Finanziario,,
2023,,15,ESAME DELLA MOZIONE RELATIVA AL DISEGNO DI LEGGE RECANTE DISPOSIZIONI IN MATERIA DI DIVIETO DI PRODUZIONE E DI IMMISSIONE SUL MERCATO DI ALIMENTI E MANGIMI SINTETICI,,02/05/2023,Servizio Amministrativo,,
2023,,14,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2022,,02/05/2023,Settore Finanziario,,
2023,,13,RINVIO DELLA CONTABILITA' ECONOMICO-PATRIMONIALE E NON PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO ,,02/05/2023,Settore Finanziario,,
2023,,12,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DAL N.3 AL N.11 COMPRESO.,,02/05/2023,Servizio Amministrativo,,
2023,,11,APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2023 E BILANCIO PLURIENNALE 2023/2025.  ,,27/04/2023,Settore Finanziario,,
2023,,10,NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P) 2023/2025 - ESAME E APPROVAZIONE  ,,27/04/2023,Settore Finanziario,,
2023,,9,ADDIZIONALE COMUNALE IRPEF ANNO 2023 - CONFERMA.,,27/04/2023,Settore Tributi,,
2023,,8,DETERMINAZIONE ALIQUOTE IMU ANNO 2023 - CONFERMA ,,27/04/2023,Settore Tributi,,
2023,,7,TARI – TASSA RIFIUTI – DETERMINAZIONE DELLE TARIFFE E RATE  2023. ,,27/04/2023,Settore Tributi,,
2023,,6,"INTEGRAZIONE DELLE DISPOSIZIONI REGOLAMENTARI IN MATERIA DI RINNOVATA IMPOSTA MUNICIPALE PROPRIA, A SEGUITO DELLA DISCIPLINA IMU DI CUI ALLA LEGGE 27 DICEMBRE 2019 N. 160 (LEGGE DI BILANCIO 2020). ESAME ED APPROVAZIONE",,27/04/2023,Settore Tributi,,
2023,,5,MODIFICA REGOLAMENTO TARI - APPROVAZIONE APPENDICE DI AGGIORNAMENTO E CARTA DELLA QUALITA’ DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI REDATTA DAL GESTORE AI SENSI DELLA DELIBERAZIONE ARERA N 15/2022/RIF DEL 18 GENNAIO 2022                 ,,27/04/2023,Settore Tributi,,
2023,,4,DETERMINAZIONE IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2023.,,27/04/2023,Servizio Amministrativo,,
2023,,3,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DAL N. 1 AL N.2 COMPRESO.,,27/04/2023,Servizio Amministrativo,,
2023,,12,APPROVAZIONE SCHEMI DI BILANCIO DI PREVISIONE 2023-2025 E AGGIORNAMENTO D.U.P. 2023-2025,,17/04/2023,Settore Finanziario,,
2023,,11,DETERMINAZIONE VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D.LGS. 504/02 -  ANNO 2023  ,,17/04/2023,Servizio Tecnico,,
2023,,10,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI -  ANNO 2023,,17/04/2023,Servizio Amministrativo,,
2023,,9,TARIFFE DEI SERVIZI COMUNALI ANNO 2023. ESAME E APPROVAZIONE.,,17/04/2023,Servizio Finanziario,,
2023,,8,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2022 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11 ,,12/04/2023,Servizio Finanziario,,
2023,,7,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER IL RENDICONTO DELLA GESTIONE  2022 ,,12/04/2023,Servizio Finanziario,,
2023,,6,APPROVAZIONE PROTOCOLLO DI INTESA TRA IL COMUNE DI SCANDOLARA RIPA D’OGLIO E PADANIA ACQUE SPA E PROGETTO DEFINITIVO ED ESECUTIVO “CASA DELL’ ACQUA”.,,09/02/2023,Servizio Tecnico,,
2023,,5,"ELEZIONE DEL PRESIDENTE DELLA REGIONE LOMBARDIA E DEL CONSIGLIO REGIONALE IN DATA 12 E 13 FEBBRAIO 2023 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DI SPAZI PER LE AFFISSIONI DI PROPAGANDA ALLE LISTE PROVINCIALI/CIRCOSCRIZIONALI. ",,24/01/2023,Servizio Amministrativo,,
2023,,4,ESAME ED APPROVAZIONE BOZZA DI CONVENZIONE DA SOTTOSCRIVERE CON IL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI – PIATTAFORMA GEPI,,24/01/2023,Servizio Amministrativo,,
2023,,2,"APPROVAZIONE DINIEGO STRALCIO PARZIALE ARTICOLO 1, COMMI 227 -229, LEGGE N. 197/2022 ",,24/01/2023,Servizio Finanziario,,
2023,,1,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DAL N.21 AL N. 23 COMPRESO,,24/01/2023,Servizio Amministrativo,,
2023,,3,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2023 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,11/01/2023,Settore Finanziario,,
2023,,2,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE_ GENNAIO 2023,,11/01/2023,Servizio Amministrativo,,
2023,,1,ELEZIONI REGIONALI: ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA- INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.,,11/01/2023,Servizio Amministrativo,,
2022,,23,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 D.LGS. 19.08.2016 N. 175, COME MODIFICATO DAL D.LGS. 16.06.2017 N. 100  DETENUTE AL 31/12/2021",,21/12/2022,Servizio Finanziario,,
2022,,22,"RATIFICA DELIBERAZIONE GIUNTA COMUNALE N.26 DEL 30.11.2022 AVENTE PER OGGETTO:"" VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE  2022/2024"" -",,21/12/2022,Servizio Finanziario,,
2022,,21,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DAL N. 19 AL N. 20 COMPRESO,,21/12/2022,Servizio Amministrativo,,
2022,,26,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022/2024,,30/11/2022,Servizio Finanziario,,
2022,,20,VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE ,,31/10/2022,Servizio Finanziario,,
2022,,19,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DAL N. 16 AL N. 18 COMPRESO.,,31/10/2022,Servizio Amministrativo,,
2022,,18,APPROVAZIONE CONVENZIONE DI SEGRETERIA TRA I COMUNI DI CORTE DE’ FRATI GRONTARDO OLMENETA SCANDOLARA RIPA D’OGLIO,,04/10/2022,Servizio Amministrativo,,
2022,,17,SCIOGLIMENTO CONVENZIONE DI SEGRETERIA CON IL COMUNE DI PIEVE SAN GIACOMO (CR),,04/10/2022,Servizio Amministrativo,,
2022,,16,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DAL N.13  AL N.15 COMPRESO,,04/10/2022,Servizio Amministrativo,,
2022,,25,CONVENZIONE PER LA GESTIONE DI PATRIMONI ERP DI PROPRIETA’ COMUNALE - APPROVAZIONE RENDICONTO ANNO 2021,,23/09/2022,Servizio Amministrativo,,
2022,,24,"ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 E SMI PER LA DEFINIZIONE DEL PIANO ANNUALE DELL’OFFERTA DEI SERVIZI ABITATIVI PUBBLICI ANNO 2023: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCHÉ PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVANZA SOCIALE.   ",,23/09/2022,Servizio Amministrativo,,
2022,,23,DELEGA ALER PER DARE ATTUAZIONE ALLA DELIBERA DI GIUNTA REGIONALE XI/6732  DEL 25/07/2022 “CONTRIBUTO REGIONALE DI SOLIDARIETÀ  AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI (S.A.P.) IN COMPROVATA DIFFICOLTÀ ECONOMICA DI CARATTERE TRANSITORIO ANNO 2022”,,23/09/2022,Servizio Amministrativo,,
2022,,22,UTILIZZO AVANZO VINCOLATO FONDI COVID ANNO 2021 E PRECEDENTI.,,14/09/2022,Servizio Amministrativo,,
2022,,21,"ELEZIONI POLITICHE - SENATO DELLA REPUBBLICA_DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE. ",,05/09/2022,Servizio Amministrativo,,
2022,,20,"ELEZIONI POLITICHE - CAMERA DEI DEPUTATI_DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE.",,05/09/2022,Servizio Amministrativo,,
2022,,19,"ELEZIONI POLITICHE, SENATO DELLA REPUBBLICA - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI. ",,23/08/2022,Servizio Amministrativo,,
2022,,18,"ELEZIONI POLITICHE, CAMERA DEI DEPUTATI - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI. ",,23/08/2022,Servizio Amministrativo,,
2022,,15,D.U.P. - PRESENTAZIONE DOCUMENTO UNICO DI  PROGRAMMAZIONE 2023-2025.,,27/07/2022,Servizio Finanziario,,
2022,,14,"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE PER L’ESERCIZIO 2022-2024 AI SENSI DEGLI ARTT. 175 COMMA 2 E 8 E 193 COMMA 2 DEL D.LGS. N. 267/2000 E AGGIORNAMENTO AL D.U.P. ",,27/07/2022,Servizio Finanziario,,
2022,,13,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DEL 24.05.2022 DAL N. 5 AL N.12 COMPRESO ,,27/07/2022,Settore Amministrativo,,
2022,,17,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ELETTRONICO.,,13/07/2022,Servizio Amministrativo,,
2022,,16,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025 ,,13/07/2022,Settore Finanziario,,
2022,,15,DISTRETTO DIFFUSO DEL COMMERCIO RICONOSCIUTO “TRA VILLE E CASCINE” - ADESIONE IN QUALITÀ DI PARTNER AL DISTRETTO DEL COMMERCIO - ,,23/06/2022,Servizio Amministrativo,,
2022,,12,APPROVAZIONE D.U.P. DEFINITIVO 2022/2024 ED APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2022 E BILANCIO PLURIENNALE 2022/2024,,24/05/2022,Settore Finanziario,,
2022,,11,ADDIZIONALE COMUNALE IRPEF ANNO 2022 - CONFERMA,,24/05/2022,Settore Tributi,,
2022,,10,DETERMINAZIONE ALIQUOTE IMU ANN0 2022-CONFERMA,,24/05/2022,Settore Tributi,,
2022,,9,TARI – TASSA RIFIUTI – DETERMINAZIONE DELLE TARIFFE E RATE  2022. ,,24/05/2022,Settore Tributi,,
2022,,8,APPROVAZIONE: PIANO FINANZIARIO DEGLI INTERVENTI RELATIVI AL SERVIZIO DI GESTIONE DEI RIFIUTI PERIODO 2022/2025 REDATTO AI SENSI DEL METODO TARIFFARIO RIFIUTI (MTR 2) DI ARERA ,,24/05/2022,Settore Tributi,,
2022,,7,"INDIVIDUAZIONE DELLO SCHEMA REGOLATORIO DELLA GESTIONE DEL SERVIZIO RIFIUTI PER IL PERIODO 2022-2025 (ART. 3 - TQRIF, ALL. A ALLA DELIBERAZIONE 15/2022/R/RIF, ARERA)",,24/05/2022,Servizio Tribut,,
2022,,6,DETERMINAZIONE IN ORDINE AL GETTONE DI PRESENZA PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2022,,24/05/2022,Servizio Amministrativo,,
2022,,5,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DAL N. 1 AL N.4 COMPRESO,,24/05/2022,Servizio Amministrativo,,
2022,,14,PROROGA SCADENZA CONTRATTO CONCESSIONE LOCULO CIMITERIALE N.472 REP.78 DEL 30.04.2003. CONCESSIONARIA BONALI CLEMENTINA. PROVVEDIMENTI RELATIVI.,,12/05/2022,Servizio Amministrativo,,
2022,,13,"REFERENDUM POPOLARI ABROGATIVI IN DATA 12 GIUGNO 2022.DELIMITAZIONE, SUDDIVISIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM. ",,12/05/2022,Servizio Amministrativo,,
2022,,12,REFERENDUM POPOLARI ABROGATIVI DEL 12 GIUGNO 2022 . INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DA PARTE DEI PARTITI E GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM. ,,12/05/2022,Servizio Amministrativo,,
2022,,11,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2022/2024 E AGGIORNAMENTO DUP 2022/2024 ,,12/05/2022,Servizio Finanziario,,
2022,,10,"APPROVAZIONE TARIFFE DEL CANONE  PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO DEL CANONE PUBBLICITARIO, DEL CANONE PER LE AFFISSIONI PUBBLICHE  E DEL CANONE MERCATALE – ANNO 2022                        ",,12/05/2022,Servizio Tribut,,
2022,,9,DETERMINAZIONE VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D.LGS. 504/02 -  ANNO 2022 ,,12/05/2022,Servizio Tecnico,,
2022,,8,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI -  ANNO 2022 ,,12/05/2022,Servizio Amministrativo,,
2022,,4,MODIFICA REGOLAMENTO COMUNALE PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE,,05/05/2022,Settore Tributi,,
2022,,3,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2021,,05/05/2022,Servizio Finanziario,,
2022,,2,RINVIO DELLA CONTABILITA’ ECONOMICO-PATRIMONIALE E NON PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO,,05/05/2022,Servizio Finanziario,,
2022,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,05/05/2022,Servizio Amministrativo,,
2022,,7,CONFERMA TARIFFE ILLUMINAZIONE VOTIVA ANNO 2022,,14/04/2022,Servizio Amministrativo,,
2022,,6,DETERMINAZIONE DELLE TARIFFE DELLE CONCESSIONI E DEI SERVIZI CIMITERIALI - ANNO 2022,,14/04/2022,Servizio Amministrativo,,
2022,,5,DEMATERIALIZZAZIONE DELLE LISTE ELETTORALI GENERALI E SEZIONALI. ,,14/04/2022,Servizio Amministrativo,,
2022,,4,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2021 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,14/04/2022,Servizio Amministrativo,,
2022,,3,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER IL RENDICONTO  DELLA GESTIONE 2021.,,14/04/2022,Servizio Amministrativo,,
2022,,2,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ,,17/01/2022,Servizio Amministrativo,,
2022,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2022 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,17/01/2022,Servizio Finanziario,,
2021,,38,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 D.LGS. 19.08.2016 N. 175, COME MODIFICATO DAL D.LGS. 16.06.2017 N. 100  DETENUTE AL 31/12/2020",,29/12/2021,Servizio Amministrativo,,
2021,,37,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DAL N. 31 AL N.36 COMPRESO,,29/12/2021,Servizio Amministrativo,,
2021,,36,"MODIFICA DELIBERA CONSILIARE N. 30 DEL 30.09.2021 AVENTE AD OGGETTO ""PRESA D'ATTO DEI RISULTATI DEL REFERENDUM CONSULTIVO PER LA FUSIONE TRA I COMUNI DI CORTE DE' FRATI- GRONTARDO-OLMENETA-SCANDOLARA RIPA D'OGLIO DEL 12.09.2021.RICHIESTA AL PRESIDENTE DELLA REGIONE LOMBARDIA DI AVVIO DEL PROCEDIMENTO DI FUSIONE CON RIMBORSO DELLE SPESE SOSTENUTE PER IL REFERENDUM CONSULTIVO""",,29/11/2021,Servizio Amministrativo,,
2021,,35,APPROVAZIONE COSTITUZIONE ATS (ASSOCIAZIONE TEMPORANEA DI SCOPO) FINALIZZATA ALLA PROMOZIONE DEL TERRITORIO IN RELAZIONE AL MASTERPLAN 3C,,29/11/2021,Servizio Amministrativo,,
2021,,34,"CONVENZIONE SERVIZIO ASSOCIATO DI SEGRETERIA TRA I COMUNI DI CORTE DE' FRATI, GRONTARDO, OLMENETA, SCANDOLARA RIPA D'OGLIO E PIEVE SAN GIACOMO.RINNOVO.",,29/11/2021,Servizio Amministrativo,,
2021,,33,COMUNICAZIONE PRELIEVO FONDO DI RISERVA_ESERCIZIO 2021/2023_DELIBERA DI GIUNTA COMUNALE N.18 DEL 30.09.2021,,29/11/2021,Settore Finanziario,,
