Localizzazione,LUN,MAR,MER,GIO,VEN,SAB,DOM,Tipo,Note,Validità,Richiedente
V. Emanuele/Garibaldi p. 4,1,1,1,1,1,1,1,Ambulanti, ,Tutto l'anno,"ambulante max 4,5 x 2 alimentare  - LU - MA - ME - GIO - VE - SA - DO"
Italia/Rinascente p. 1, , , ,1, ,1, ,Ambulanti, ,Tutto l'anno,Ambulante max 5 x 3 non alimentare GIO - SA
Italia/Rinascente p. 2, , , , , ,1,1,Ambulanti, ,Tutto l'anno,Ambulante max 5 x 3  alimentare e somministrazione SA - DO dall'1/9 al 28/2
Italia/Rinascente p. 3, , , ,1,1,1,1,Ambulanti, ,Tutto l'anno,Ambulante max 5 x 3 non alimentare GIO - VE - SA - DO
Italia/Rinascente p. 4, , , , ,1,1,1,Ambulanti, ,Tutto l'anno,Ambulante max 5 x 3 non alimentare VE - SA - DO
Cambiaghi p. 1, ,1,1, ,1, , ,Ambulanti, ,Tutto l'anno,Ambulante max 8 x 5 alimentari MA - ME - VE
Cambiaghi p. 2, ,1,1, ,1, , ,Ambulanti, ,Tutto l'anno,Ambulante max 8 x 5 alimentari MA - ME - VE
Colombo/Visconti,1,1,1,1,1,1,1,"Postazioni politiche, promozionali, culturali, sociali, religiose, arti in strada", ,Tutto l'anno,solo periodo elettorale referendario
Piazza centemero e Paleari p. 5, , , , , ,1,1,Ambulanti, ,Tutto l'anno,Ambulante max 4 x 2 non alimentare SA - DO solo palloncini
Italia/Upim p. 4, , , , , ,1, ,Ambulanti, ,Tutto l'anno,Ambulante max 2 x 1 alimentare SA
Italia/Roma p 2, ,1,1,1,1,1,1,Ambulanti, ,DAL 1/9 AL 31/3,ambulante max 3 x 2 (solo caldarroste) MA -ME -GIO - VE - SA - DO dal 1/9 al 31/3
V. Emanuele/Garibaldi p. 1, , , , , , ,1,Ambulanti, ,Tutto l'anno,"ambulante max 4,5 x 2 alimentare  - DO"
V. Emanuele/Garibaldi p. 2, , , ,1,1,1,1,Ambulanti, ,Tutto l'anno,"ambulante max 4,5 x 2 non alimentare    GIO - VE - SA - DO"
Colombo/Passerella,1,1,1,1,1,1,1,"Postazioni politiche, promozionali, culturali, sociali, religiose, arti in strada", ,Tutto l'anno,solo periodo elettorale referendario
Italia/Rinascente, , , , , , , ,"Postazioni politiche, promozionali, culturali, sociali, religiose, arti in strada", , , 
Italia/OVS, , , , , , , ,"Postazioni politiche, promozionali, culturali, sociali, religiose, arti in strada", , , 
Vittorio Emanuele/Ponte dei Leoni, , , , , , , ,"Postazioni politiche, promozionali, culturali, sociali, religiose, arti in strada", , , 
Carlo Alberto/S.Pietro Martire, , , , , , , ,"Postazioni politiche, promozionali, culturali, sociali, religiose, arti in strada", , , 
Piazza A. Grandi, , , , , , , ,"Postazioni politiche, promozionali, culturali, sociali, religiose, arti in strada", , , 
IV Novembre Roma,1,1,1,1,1,1,1,"Postazioni politiche, promozionali, culturali, sociali, religiose, arti in strada", ,Tutto l'anno, 
Stazione/Arosio, , , , , , , ,"Postazioni politiche, promozionali, culturali, sociali, religiose, arti in strada", , , 
Citterio/Boschetti Reali, , , , , , , ,"Postazioni politiche, promozionali, culturali, sociali, religiose, arti in strada", , , 
Regina Margherita /Boschetti Reali, , , , , , , ,"Postazioni politiche, promozionali, culturali, sociali, religiose, arti in strada", , , 
