Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,Cap,Descrizione,Natura_Giuridica,Tipologia_Bene,Categoria_Catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitudine,Latitudine
CR,Credera Rubbiano,D141,,,,26010,Vicolo Campagna,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Pista ciclabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Pista ciclabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Cimitero di Credera,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Piazzola rifiuti,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Pista ciclabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Piazzano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Piazzano - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Cimitero di Credera,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Allargamento via per Cascine San Carlo sulla curva dopo la zona industriale,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Allargamento via per Cascine San Carlo sulla curva dopo la zona industriale,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Lago Gerundo,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Lago Gerundo,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Cascinotti,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Parcheggio via Cascinotti,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Parcheggio via Cascinotti - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Cascinotti - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Area adiacente capannone Guerci,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Cascinotti - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Retro capannone Ferla - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Cascinotti - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Mattei - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Mattei - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Mattei - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Area verde PIP,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Parco via Crema - via Roma - via Franzoni,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Parco giochi Rovereto,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Bettolino,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Retro cimitero di Rovereto,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Marciapiede di collegamento scuole - cimitero,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Marciapiede di collegamento scuole - cimitero,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Cimitero di Rovereto,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Area in vendita,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Papa Giovanni XXIII,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Papa Giovanni XXIII,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,,,,,,,,,,,,,,,,,,
