CIG,DENOMINAZIONE_CENTRO_DI_COSTO,DENOMINAZIONE_IMPRESA_AGGIUDICATARIA,ID_RUOLO,CODICE_FISCALE_AGGIUDICATARIO,PARTITA_IVA_AGGIUDICATARIO,OGGETTO_CONTRATTO,MODALITA_AFFIDAMENTO,IMPORTO_BASE_ASTA,IMPORTO_AGGIUDICATO,IMPORTO_FINALE_COMPLESSIVO,IMPORTO_SAL,OPERATORE_ECONOMICO,DATA_INIZIO,DATA_FINE,DATA_EFFETTIVA_FINE_LAVORI
4570445287,DG TERRITORIO E URBANISTICA,SYSTEMCART SRL,Impresa singola,04005941002,04005941002,AFFIDAMENTO DEL SERVIZIO DI STAMPA DI N. 8 FOGLI GEOLOGICI PER LA NUOVA CARTA GEOLOGICA,Affidamento in economia - cottimo fiduciario,165000.0,156750.0,156750.0,156750.0,1.L.A.C. 2.S.EL.CA 3.SYSTEMCART SRL 4. LITOGRAFIA GEIDA - 5. TERRITORIUM ONLINE SRL - 6. INFOCARTOGRAFICA SNC,30/10/2012,30/11/2013,30/11/2013
Z3A0A50F35,"DG AGRICOLTURA UO PROGRAMMAZIONE, SVILUPPO RURALE E SEMPLIFICAZIONE AMMINISTRATIVA",EDIZIONI SPECIALI SRL,Impresa Singola,07574520966,07574520966,REALIZZAZIONE E ORGANIZZAZIONE DI N. 4 CONVEGNI,Cottimo Fiduciario,39900.0,37950.0,NON DISPONIBILE,NON DISPONIBILE,1. EDIZIONI SPECIALI SRL - 2. RDS - 3. IMPRESSION,12/06/2013,31/10/2013,31/10/2013
Z83091FB8F,"DG OCCUPAZIONE E POLITICHE DEL LAVORO UO ATTUAZIONE DELLE RIFORME, STRUMENTI INFORMATIVI E CONTROLLI",ATTOLINI SPADAGGIARI & ASSOCIATI STUDIO LEGALE E TRIBUTARIO,Impresa Singola,01970730352,01970730352,"SERVIZIO DI MISURAZIONE DELL'IMPATTO DELL'INTRODUZIONE DI SISTEMI DI FINANAZIAMENTO DELLA DOMANDA IN TERMINI DI EFFICACIA NEI RISULTATI, DI QUALITA' DEI SERVIZI E DI SOSTENIBILITA' DEGLI OPERATORI ACCREDITATI AI SENSI DELLE LL.RR. 22/2006 E 19/2007",Cottimo Fiduciario,19500.0,19800.0,NON DISPONIBILE,NON DISPONIBILE,1. ATTOLINI SPADAGGIARI & ASSOCIATI STUDIO LEGALE E TRIBUTARIO - 2. CONFORM S.R.L. - 3. IS – IM S.R.L.,11/03/2013,11/09/2013,11/09/2013
48052032F5,"DG COMMERCIO, TURISMO E TERZIARIO",PROGETTI DI IMPRESA S.R.L.,Impresa singola,02490460363,02490460363,"PROGETTAZIONE, REALIZZAZIONE E SPERIMENTAZIONE DI UN SERVIZIO DI FIDELIZZAZIONE DEI CONSUMI NEI DISTRETTI URBANI DEL COMMERCIO ABILITATO DALLA CRS E BASATO SU UNA PIATTAFORMA DI CLOUD COMPUTING.",Procedura Aperta,123500.0,89600.0,0.0,0.0,1. Progetti di Impresa - 2. NBF Soluzioni Informatiche srl - 3. Thekom srl - 4. System Retail spa,11/09/2013,12/11/2014,
3946487817,DG ISTRUZIONE FORMAZIONE E LAVORO,UNIVERSITA' COMMERCIALE LUIGI BOCCONI,ATI (Mandante),80024610158,03628350153,RIPETIZIONE DEL SERVIZIO DI RIORGANIZZAZIONE DEI PROCESSI LAVORATIVI E DI OTTIMIZZAZIONE DELLE RISORSE DEGLI UFFICI GIUDIZIARI,Procedura Negoziata senza Previa Pubblicazione,1500000.0,1500000.0,1500000.0,1500000.0,Costituendo R.T.I. FONDAZIONE POLITECNICO DI MILANO – UNIVERSITA’ COMMERCIALE LUIGI BOCCONI-CERTeT – LATTANZIO E     ASSOCIATI S.P.A. – ERNST & YOUNG FINANCIAL-BUSINESS ADVISORS S.P.A. – FONDAZIONE ALMA MATER – FONDAZIONE IRSO,10/05/2012,09/08/2013,09/08/2013
53252718A4,PRESIDENZA - AGENZIA DI STAMPA,EDIROMA - AGENZIA OMNIMILANO DI ROMA,Impresa singola,07220921006,07220921006,"SERVIZIO DI FORNITURA DI NOTIZIARI TESTUALI DI INFORMAZIONE GIORNALISTICA, SU POLITICA, CRONACA, ECONOMIA, SPORT, AMBIENTE, MONDO SINDACALE, SETTORE AGROALIMENTARE, SPETTACOLO E CULTURA, AGENDA QUOTIDIANA DEGLI APPUNTAMENTI E NOTIZIARIO FOTOGRAFICO RELATIVO AD EVENTI DI PARTICOLARE INTERESSE PER LA GIUNTA REGIONALE DELLA LOMBARDIA",Procedura Negoziata senza Previa Pubblicazione,270000.0,270000.0,0.0,0.0,EDIROMA - AGENZIA OMNIMILANO DI ROMA,01/01/2014,31/12/2016,
54455008C0,DC OPSI - STRUTTURA SICUREZZA E SERVIZI INTERNI,ERREBIAN SPA,Impresa singola,02044501001,02044501001,ADESIONE ALLA CONVENZIONE PER LA FORNTIURA DI PRODOTTI DI CANCELLERIA TRADIZIONALE ED ECOLOGICA – III ED. 2013/2015,ADESIONE AD ARCA,94262.3,94262.3,0.0,0.0,ERREBIAN SPA,20/11/2013,20/11/2014,
ZE00AD85AF,"DG SICUREZZA, PROTEZIONE CIVILE E IMMIGRAZIONE GESTIONE DELLE EMERGENZE",DHI ITALIA,Impresa Singola,07741870013,07741870013,SERVIZI DI MANUTENZIONE E ASSISTENZA PER LA LICENZA OPERATIVA DI MIKE PER IL CENTRO FUNZIONALE PRESSO U.O. PROTEZIONE CIVILE,Cottimo Fiduciario,9800.0,9800.0,NON DISPONIBILE,NON DISPONIBILE,DHI ITALIA,30/07/2013,31/07/2015,31/07/2015
5362406D68,"DG TERRITORIO, URBANISTICA E DIFESA DEL SUOLO - UO DIFESA DEL SUOLO",STUDIO GRIFFINI SRL,ATI (Mandante),08008630967,08008630967,"SERVIZI CONNESSI ALLA SISTEMAZIONE IDRAULICA DELL'AREA NTERESSATA DALLA FRANA DELLA VAL POLA - II LOTTO - L. 2 MAGGIO 1990, N. 102",Procedura Negoziata senza Previa Pubblicazione,100000.0,100000.0,0.0,0.0,COSTITUENDO ATI STUDIO PAOLETTI INGEGNERI ASSOCIATI E STUDIO GRIFFINI SRL,19/02/2014,18/06/2014,
ZBF088C218,"DG COMMERCIO, TURISMO E SERVIZI STRUTTURA PROMOZIONE E ORGANIZZAZIONE TURISTICA",Team 2015 srl a socio unico di Milano,Impresa Singola,06364790961,06364790961,SERVIZIO DI ACCOGLIENZA EINFORMAZIONE TURISTICA DA PARTE DI 4 HOSTESS PRESSO LO STAND DI REGIONELOMBARDIA IN OCCASIONE DELLA BORSA INTERNAZIONALE DEL TURISMO DAL 14 AL17 FEBBRAIO 2013,Cottimo Fiduciario,2640.0,2640.0,NON DISPONIBILE,NON DISPONIBILE,Team 2015 srl a socio unico di Milano,14/02/2013,17/02/2013,17/02/2013
4587256367,DC REIC AGENZIA DI STAMPA LOMBARDIA NOTIZIE,IL SOLE 24 0RE SPA,Impresa singola,00777910159,00777910159,"SERVIZIO DI FORNITURA ALL'AGENZIA DI STAMPA DELLA GIUNTA REGIONALE ""LOMBARDIA NOTIZIE"", IN TEMPO REALE, DI UNA APPROPRIATA SELEZIONE DEI LANCI DI TUTTE LE PRINCIPALI AGENZIE DI STAMPA ITALIANE CONTENENTI NOTIZIE, COMMENTI O PRESE DI POSIZIONE DI INTERESSE",Procedura Aperta,275000.0,178888.0,0.0,0.0,1. EDITORIALE CENTONOVE SRL - 2. SERVIZI ITALIANI.NET SRL - 3. IL SOLE 24 ORE SPA,01/07/2013,30/06/2016,
ZBA0A00322,DG ATTIVITA' PRODUTTIVE RICERCA E INNOVAZIONE PROGRAMMAZIONE COMUNITARIA,VERONELLI DI INVENTORI DI VIAGGI SOC COOP,Impresa Singola,03271810131,03271810131,VIAGGIO DI ISTRUZIONE A BRUXELLES 27-28 MAGGIO 2013,Cottimo Fiduciario,8115.0,8115.0,NON DISPONIBILE,NON DISPONIBILE,1. HRG - Hogg Robinson Italia S.p.A - 2. Veronelli di Inventori di Viaggio Soc. Coop.,27/05/2013,28/05/2013,28/05/2013
5475605430,DC OPSI - UO ORGANIZZAZIONE ED ECONOMICO,QUI! GROUP SPA,Impresa singola,03105300101,01241770997,ADESIONE ALLA CONVENZIONE DENOMINATA “BUONI PASTO 6”,ADESIONE A CONSIP SPA,7315652.0,7315652.0,0.0,0.0,QUI! GROUP SPA,01/01/2014,31/12/2016,
4018771ABB,DC OPPSI STRUTTURA SICUREZZA E SERVIZI INTERNI,CEDAM ITALIA SRL,ATI (Mandante),00587800137,07140470159,RIPETIZIONE DEL CONTRATTO DI APPALTO PER IL SERVIZIO DI SORVEGLIANZA SANITARIA FORMAZIONE ED INFORMAZIONE DEL PERSONALE DELLA GIUNTA REGIONALE,Procedura Ristretta,2000000.0,2000000.0,0.0,433063.89,Costituendo R.T.I. COM Metodi SpA – Siram SpA – CDS Diagnostica Strumentale srl – Cedam Italia srl,01/04/2012,31/03/2015,
3946487817,DG ISTRUZIONE FORMAZIONE E LAVORO,ERNST & YOUNG FINANCIAL - BUSINESS ADVISORS,ATI (Mandante),13221390159,13221390159,RIPETIZIONE DEL SERVIZIO DI RIORGANIZZAZIONE DEI PROCESSI LAVORATIVI E DI OTTIMIZZAZIONE DELLE RISORSE DEGLI UFFICI GIUDIZIARI,Procedura Negoziata senza Previa Pubblicazione,1500000.0,1500000.0,1500000.0,1500000.0,Costituendo R.T.I. FONDAZIONE POLITECNICO DI MILANO – UNIVERSITA’ COMMERCIALE LUIGI BOCCONI-CERTeT – LATTANZIO E     ASSOCIATI S.P.A. – ERNST & YOUNG FINANCIAL-BUSINESS ADVISORS S.P.A. – FONDAZIONE ALMA MATER – FONDAZIONE IRSO,10/05/2012,09/08/2013,09/08/2013
ZE80B3C310,"DG SICUREZZA, PROTEZIONE CIVILE E IMMIGRAZIONE UO INTERVENTI INTEGRATI PER LA SICUREZZA, L'IMMIGRAZIONE ED IL SISTEMA DI POLIZIA LOCALE",PLOTINI ALLESTIMENTI SRL,Impresa Singola,00791810153,00791810153,"ALLESTIMENTO DI PIAZZA CITTA' DI LOMBARDIA PER L'ORGANIZZAZIONE DELLA MANIFESTAZIONE ISTITUZIONALE ""GIORNATA DELLA GRATITUDINE"" CHE SI TERRA' IN DATA 20/09/2013",Cottimo Fiduciario,18000.0,15000.0,NON DISPONIBILE,NON DISPONIBILE,1. AVANTGARDE INTERNATIONAL EVENTS S.R.L. - 2. BARBERINI ALLESTIMENTI SRL – 3. COLORCOM ALLESTIMENTI FIERISTICI SRL – 4. CSC ALLESTIMENTI SRL – 5. IT'S COOL EVENTS SRL - 6. PARMA ALLESTIMENTI SNC – 7. PLOTINI ALLESTIMENTI S.R.L.,03/09/2013,20/09/2013,20/09/2013
4967594C3D,DC OPSI - STRUTTURA SICUREZZA E SERVIZI INTERNI,ENI SPA,Impresa singola,00905811006,00905811006,ADESIONE ALLA CONVENZIONE DENOMINATA “CARBURANTI IN RETE – BUONI ACQUISTO 5”,ADESIONE A CONSIP SPA,23140.5,23140.5,26869.7,26869.7,ENI SPA,11/03/2013,30/09/2013,30/09/2013
5313819E25,DG PRESIDENZA - U.O. COMUNICAZIONE,Y2K COMMUNICATION SRL,ATI (Mandante),12912520157,12912520157,RIPETIZIONE DEL SERVIZIO DI COMUNICAZIONE LOTTO 1 SERVIZIO DI FULL SERVICE DI COMUNICAZIONE ISTITUZIONALE,Procedura Negoziata senza Previa Pubblicazione,745000.0,745000.0,0.0,154123.0,Costituendo R.T.I. SEC SRL - CERNUTO PIZZIGONI & PARTNERS SRL - Y2K COMMUNICATION SRL - LORIEN CONSULTING SRL,05/11/2013,04/11/2015,
Z4AOBA9FA3,DC OPSI DIRETTORE,F&DE GROUP SRL,Impresa Singola,07772310962,07772310962,CATERING PER CONVENTION DIRIGENTI DEL 2 OTTOBRE 2013 - TEATRO PARENTI MI,Cottimo Fiduciario,6000.0,6000.0,NON DISPONIBILE,NON DISPONIBILE,F&DE GROUP SRL,02/10/2013,02/10/2013,02/10/2013
Z0D0AB9E63,DG AGRICOLTURA STRUTTURA ORGANIZZAZIONI COMUNI DI MERCATO E DISTRETTI AGRICOLI,CLAL SRL,Impresa Singola,00042740290,02331000360,"SERVIZI DI REALIZZAZIONE SUL SITO WWW.CLAL.IT DI UNA PAGINA WEB DEDICATA AL FORMAGGIO SILTER E AI PRODOTTI LATTIERO-CASEARI DOP LOMBARDI, REALIZZAZIONE DI SLIDESHOW COMMENTATO, DI ACCESSO ALL’AREA RISERVATA DEL SITO, SUPPORTO INFORMATIVO E ANALISI ALLA DG AGRICOLTURA",Cottimo Fiduciario,9917.36,9917.36,NON DISPONIBILE,NON DISPONIBILE,CLAL SRL,24/07/2013,31/12/2013,31/12/2013
Z820863459,"DG COMMERCIO, TURISMO E SERVIZI UO FIERE E SERVIZI",STEFU SRL ENOTECA CATERING,Impresa Singola,02692310135,02692310135,"SERVIZI DI CATERING PER STAKEHOLDER E PARTNER OSPITI IN OCCASIONE DEL WORKSHOP DEL PROGETTO SMARTFUSION ""SOLUZIONI INNOVATIVE ED ECOLOGICHE PER LA LOGISTICA URBANA A COMO 6 E 7 FEBBRAIO 2013",Cottimo Fiduciario,1390.0,1390.0,NON DISPONIBILE,NON DISPONIBILE,STEFU SRL ENOTECA CATERING,06/02/2013,07/02/2013,07/02/2013
Z570A0610C,"DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE UO PARCHI, TUTELA DELLA BIODIVERSITA' E PAESAGGIO",EUROMED GREEN POWER SRL,Impresa Singola,01733540767,01733540767,SERVIZIO DI REALIZZAZIONE DI UNO STUDIO DI FATTIBILITA' TECNICO-ECONOMICA DI UN SISTEMA INTEGRATO IN GRADO DI SODDISFARE IL FABBISOGNO ENERGETICO DELLE UTENZE SITUATE NELL'AREA DI BARAGIANO E LAURIA PZ NELL'AMBITO DEL PROGETTO LIFE FACTOR20 COD. LIFE08 ENV/IT/430,Cottimo Fiduciario,21487.6,20661.15,NON DISPONIBILE,NON DISPONIBILE,1. IGEAM Srl - 2. SELETTRA Srl - 3. EUROMED Green Power Srl,12/06/2013,31/07/2013,31/07/2013
ZB7080F4AF,DC REIC STRUTTURA EVENTI E COORDINAMENTO ARTISTICO,ASSOCIAZIONE GIOVANNI TESTORI ONLUS,Impresa Singola,12635680155,12635680155,REALIZZAZIONE EVENTO DI INTITOLAZIONE DEL NUOVO AUDITORIUM DI PALAZZO LOMBARDIA A GIOVANNI TESTORI - 14/01/2013,Cottimo Fiduciario,1652.89,1652.89,NON DISPONIBILE,NON DISPONIBILE,ASSOCIAZIONE GIOVANNI TESTORI ONLUS,14/01/2013,14/01/2013,14/01/2013
3808103202,DG ISTRUZIONE FORMAZIONE E LAVORO,DISPOSITIVI TECNICHE METODOLOGIE,ATI (Mandante),08178810019,08178810019,SERVIZI DI ASSISTENZA TECNICA DI SUPPORTO ALLA PROGRAMMAZIONE COMUNITARIA DELL AUTORITÀ DI GESTIONE DEL POR LOMBARDIA OB. 2 FSE 2007-2013.,Procedura Aperta,4800000.0,2395200.0,0.0,843218.76,Costituendo R.T.I. ERNST & YOUNG Financial Business Advisors Spa e Dispositivi Tecniche Metodologie Srl - Costituendo R.T.I. T&D Spa e Performer Spa - ECOSFERA Spa -Costituendo R.T.I. PricewaterhouseCoopers Advisory Spa e Deloitte Consulting Spa e Gruppo Clas Srl e KPMG Spa - Costituendo R.T.I. CLES Srl e Ecoter Srl e Laser Srl e Lattanzio e Associati Spa,18/12/2012,17/12/2015,
52566916A3,"DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE - U.O. VALUTAZIONE DI IMPATTO AMBIENTALE E SVILUPPO SOSTENIBILE",CDIE - CENTRO DI INIZIATIVA EUROPEA,Impresa singola,06552310960,06552310960,"SERVIZIO DI ASSISTENZA ESTERNA AL PROGETTO RURBANCE 'RURAL-URBAN INCLUSIVE GOVERNANCE STRATEGIES AND TOOLS FOR THE SUSTAINABLE DEVELOPMENT OF DEEPLY TRANSFORMING ALPINE TERRITORIES', SPAZIO ALPINO ID 2-4-1-IT,",Affidamento in economia - cottimo fiduciario,124000.0,104070.0,0.0,0.0,"AMBIENTE ITALIA, ARCHIDATA, AVANZI, BEP, CENTRO INIZIATIVA EUROPEA, ALISEA, AKOS, 3SERVICE, AECOM",31/08/2013,30/06/2015,
Z3B082AFC5,DC REIC STRUTTURA EVENTI E COORDINAMENTO ARTISTICO,fondazione GABER DI MILANO,Impresa Singola,02035130463,NO PARTITA IVA,REALIZZAZIONE EVENTO CELEBRATIVO GIORGIO GABER,Cottimo Fiduciario,25000.0,25000.0,NON DISPONIBILE,NON DISPONIBILE,fondazione GABER DI MILANO,25/01/2013,25/01/2013,25/01/2013
Z3809DE822,"DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE STRUTTURA VALORIZZAZIONE DELLE AREE PROTETTE E BIODIVERSITA'",EDIT4 SNC,Impresa Singola,09343910155,00954540969,"FORNITURA DEL SERVIZIO DI REALIZZAZIONE DI UN E-BOOK DEDICATO A ""DI PARCO IN PARCO 2013""",Cottimo Fiduciario,3000.0,3000.0,NON DISPONIBILE,NON DISPONIBILE,EDIT4 SNC,16/05/2013,17/05/2013,17/05/2013
4868689941,DC OPPSI - UO SISTEMI INFORMATIVI ICT,ERNST & YOUNG FINANCIAL - BUSINESS ADVISORS,ATI (Mandataria),13221390159,13221390159,SERVIZIO PER LO SVILUPPO E L'IMPLEMENTAZIONE DEL SISTEMA INFORMATIVO ELETTORALE PER LA GESTIONE INFORMATIZZATA DELLE CONSULTAZIONI ELETTORALI REGIONALI DEL 24 E 25 FEBBRAIO 2013,Procedura Negoziata senza Previa Pubblicazione,479167.88,479167.88,0.0,479167.88,Costituendo R.T.I. ERNST & YOUNG FINANCIAL - BUSINESS ADVISORS e PEGASO 2000 SRL,22/01/2013,25/02/2013,
3115745A1A,"DG FAMIGLIA, CONCILIAZIONE, INTEGRAZIONE E SOLIDARIETÀ SOCIALE - UO SISTEMI DI WELFARE",AXTERIA S.P.A.,ATI (Mandante),03202290171,03202290171,SERVIZIO ASSISTENZA TECNICA A SUPPORTO DELL'ATTUAZIONE DELLE POLITICHE REGIONALI DI EVOLUZIONE DEI SERVIZI SOCIOSANITARI E SOCIALI,Procedura Aperta,6000000.0,4150000.0,0.0,2815950.14,1. Costituendo R.T.I. PRICEWATERHOUSECOOPERS ADVISORY S.P.A. E KPMG ADVISORY S.P.A. E A.L.-AL LAVORO S.R.L. - 2. Costituendo R.T.I. ERNST & YOUNG FINANCIAL BUSINESS ADVISORS S.P.A. E AXTERIA S.P.A. E ELITE DIVISION S.R.L.,01/12/2011,30/11/2014,
4325171C02,"DG PROTEZIONE CIVILE, POLIZIA LOCALE E SICUREZZA",ROSENFIRE SRL,Impresa singola,02644800985,02644800985,ACQUISTO DI ATTREZZATURE PER LA COLONNA MOBILE REGIONALE DI PRONTO INTERVENTO IN CAPO ALL' U.O. PROTEZIONE CIVILE DELLA GIUNTA REGIONALE,Affidamento in economia - cottimo fiduciario,111270.0,107000.0,0.0,0.0,1.STROPS SRL  2.ROSENFIRE SRL 3.METALCORDE SRL 4.NASTRITALIA SNC 5.VERZOLLA SAS DI MAMBRETTI P. & C.,06/08/2012,20/09/2012,20/09/2012
ZA90BB5137,"DG SICUREZZA, PROTEZIONE CIVILE E IMMIGRAZIONE UO",PubbliCittà BDC – Oysteerdi Claudio Bertoglio di Cremona,Impresa Singola,00385650197,00385650197,ACQUISTO GADGET,Cottimo Fiduciario,9360.0,9360.0,NON DISPONIBILE,NON DISPONIBILE,PubbliCittà BDC – Oysteerdi Claudio Bertoglio di Cremona,30/09/2013,03/10/2013,03/10/2013
ZE40A572F4,"DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE UO ENERGIA E RETI TECNOLOGICHE",CRESME CONSULTING SRL DI ROMA,Impresa Singola,09264931008,09264931008,SERVIZIO DI REALIZZAZIONE DI UNO STUDIO DI FATTIBILITA' DELLA CREAZIONE DI UN DISTRETTO PRODUTTIVO DEDICATO ALLA GREEN ECONOMY IN PROVINCIA DI POTENZA NELL'AMBITO DEL PROGETTO LIFE FACTOR20 cod. LIFE08 ENV/IT430,Cottimo Fiduciario,19834.71,19440.0,NON DISPONIBILE,NON DISPONIBILE,1. ECOTER Srl – Istituto di Ricerca e Progettazione Economica e Territoriale - 2. CRESME Consulting Srl - 3. AMBIENTEITALIA Srl,20/06/2013,31/07/2013,31/07/2013
4970287A93,"DG PROTEZIONE CIVILE, POLIZIA LOCALE E SICUREZZA",TERRARIA SRL,Impresa singola,00744290149,00744290149,SERVIZIO DI MANUTENZIONE STRAORDINARIA DEL SISTEMA DI SUPPORTO ALLE DECISIONI DENOMINATO SINERGIE WSP NONCHE  DI MANUTENZIONE ORDINARIA A SUPPORTO DEGLI UTENTI.,Affidamento in economia - cottimo fiduciario,183800.0,174500.0,0.0,0.0,Hewlett Packard italia srl- Terraria srl - Ibm Italia spa - Nord com spa  - Consoftware team - General computer italia spa - Next hardware e software spa - softwareOne italia srl,08/05/2013,08/07/2014,
ZA6091877E,"DG COMMERCIO, TURISMO E SERVIZI STRUTTURA ""SISTEMI TURISTICI E IMPRESE""",3D SAS DI GNOCCHI ADELE & C.,Impresa Singola,01888240189,01888240189,"AFFIDAMENTO DEL SERVIZIO DI REALIZZAZIONE DI UN DEMO INERENTE IL PROGETTO DI ACCESSIBILITA', LUOGHI E CULTURA PER PERSONE NON UDENTI",Cottimo Fiduciario,5000.0,5000.0,NON DISPONIBILE,NON DISPONIBILE,1. 3D SAS DI GNOCCHI ADELE & C. - 2.TEAMITALIA SRL - 3.PIGRECO SOCIETA' COOPERATIVA - 4. OPPI,12/02/2013,28/02/2013,28/02/2013
ZE60C32416,DC OPSI UO GESTIONE DELLE SEDI REGIONALI,ZABAN-NOTARI-RAMPOLLA & ASSOCIATI,Impresa Singola,132781501159,132781501159,INDIVIDUAZIONE STUDIO NOTARILE PER STIPULAZIONE ATTO COSTITUTIVO ARCA SPA,Cottimo Fiduciario,4000.0,4000.0,NON DISPONIBILE,NON DISPONIBILE,1. STUDIO NOTARILE “FERDINANDO CUTINO” - 2. STUDIO NOTARILE “EDMONDO TODESCHINI RICCARDO” - 3. STUDIO NOTARILE “ENRICO BELLEZZA” - 4. STUDIO NOTARILE “ZABBAN – NOTARI – RAMPOLLA E ASSOCIATI” - 5. STUDIO NOTARILE “GIUSEPPE CALAFIORI” - 6. STUDIO NOTARILE”GIUSEPPE GALLIZIA”,04/11/2013,30/04/2014,30/04/2014
