anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2021,Comunicazione inizio lavori asseverata,86,12/06/2021 12:00:00 AM +0000,9206,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Lavori di manutenzione straordinaria - DELL'ORTO,6,
2023,SCIA Sostitutiva,37,07/03/2023 12:00:00 AM +0000,5089,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,SCIA alternativa al pdc per operedi completamento (piscina interrata esterna),6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,32,06/28/2022 12:00:00 AM +0000,5375,8203,10/04/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Recupero del sottotetto  ai fini abitativi,6,
2023,COMPATIBILITA' PAESAGGISTICA,26,07/06/2023 12:00:00 AM +0000,5185,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Compatibilit? paesaggistica - Condominio ""SAN ROCCO""",6,
2022,Comunicazione inizio lavori asseverata,1,01/05/2022 12:00:00 AM +0000,61,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,C.I.L.A IN SANATORIA CON AGGIORNAMENTO ELABORATI TECNICI,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,25,06/07/2022 12:00:00 AM +0000,4833,5602,07/06/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Variante alla A.P. 14/2021 per modifica aperture, posa pannelli fotovoltaici.",6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,30,07/26/2021 12:00:00 AM +0000,5546,,10/14/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Formazione e ripristino aperture.,5,
2020,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),07/2020,01/31/2020 12:00:00 AM +0000,734,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Costruzione muro per separazione ambienti,5,
2024,Segnalazione Certificata di Agibilita`,4,02/23/2024 12:00:00 AM +0000,1531,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"PINA MIRO - PINA LUIGI - intervento di manutenzione straordinaria, efficientamento energetico ed abbattimento delle barriere architettoniche su immobile in via Addolorata 6",6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,69,10/14/2021 12:00:00 AM +0000,7823,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"sostituzione di persiana in legno con nuova in alluminio, realizzazione di rivestimento a cappotto di zone non riscaldate, realizzazione di linea vita, lieve modifica tavolati interni.",6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,9,03/01/2021 12:00:00 AM +0000,1506,2662,04/13/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Nuova tinteggiatura facciate,5,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,17,04/27/2023 12:00:00 AM +0000,3361,4660,06/14/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,opere di protezione dei cigli stradali,6,
2023,ACCESSO AGLI ATTI,1,05/29/2023 12:00:00 AM +0000,4246,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,verifica edilizia per atto di compravendita,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,47,08/11/2022 12:00:00 AM +0000,6727,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Interventi sui prospetti comportanti alterazione dell?aspetto esteriore degli edifici,6,
2022,CILA Superbonus,92,11/14/2022 12:00:00 AM +0000,9482,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PROGETTO DI VARIANTE A CILAS PE 10/2022 DEL 02/02/2022,6,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,41/2019,12/07/2019 12:00:00 AM +0000,7539,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Apertura di un vano porta, spostamento di due tramezze e creazione di una nicchia.",5,
2021,Comunicazione inizio lavori asseverata,23,04/20/2021 12:00:00 AM +0000,2899,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Nuova tinteggiatura facciate,5,
2021,Comunicazione inizio lavori asseverata,34,06/04/2021 12:00:00 AM +0000,4129,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,OPERE DI MANUTENZIONE STRAORDINARIA PER MODICHE DISTRIBUTIVE INTERNE AL LOCALE BAGNO DEL  PIANO PRIMO,5,
2022,AUTORIZZAZIONE PAESAGGISTICA,11,03/11/2022 12:00:00 AM +0000,2156,1345,02/13/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Richiesta autorizzazione paesaggistica postuma,6,
2019,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,25/2019,10/18/2019 12:00:00 AM +0000,6369,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Sostituzione manto di copertura in cemento/amianto con nuovo manto in tegole di laterizio.,5,
2022,ACCESSO AGLI ATTI,4,05/12/2022 12:00:00 AM +0000,4253,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Richiesta atti pregressi riguardanti gli immobili in Valbrona S.P. 46 per Onno, Fg. VIS4 mapp 720 sub. 1 e 2",6,
2022,Comunicazione inizio lavori asseverata,15,02/16/2022 12:00:00 AM +0000,1324,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,OPERE INTERNE,6,
2021,Comunicazione inizio lavori asseverata,38,06/17/2021 12:00:00 AM +0000,4416,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Lavori di Manutenzione straordinaria per rifacimento del bagno e degli impianti,5,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,36,04/23/2022 12:00:00 AM +0000,3644,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,VARIANTE ALLA S.C.I.A. DEL 09/02/2019 PROT. N. 943 PER  DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI CON FORMAZIONE NUOVE APERTURE IN FACCIATA,6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,32,04/11/2022 12:00:00 AM +0000,3311,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Manutenzione straordinaria fabbricato e cambio di destinzione d'uso unit? al piano terreno,6,
2022,ACCESSO AGLI ATTI,9,07/25/2022 12:00:00 AM +0000,6157,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,RICHIESTA ACCESSO AGLI ATTI PINA FAUSTO - VIA MILANO N.20 VALBRONA (CO),6,
2024,Comunicazione inizio lavori asseverata,9,02/26/2024 12:00:00 AM +0000,1589,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,MODIFICA TAVOLATI INTERNI E OPERE DI FINITURA (MANUTENZIONE ORDINARIA),6,
2023,PERMESSO DI COSTRUIRE,24,04/26/2023 12:00:00 AM +0000,3341,910,02/01/2024 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Convenzionato - parcheggio pubblico,  piscina interrata a raso terra e fabbricati accessori",6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,27,04/04/2022 12:00:00 AM +0000,2998,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,SCIA in Sanatoria per modifiche interne difformi,6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,31,07/28/2021 12:00:00 AM +0000,5664,6692,09/06/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FORMAZIONE DI PISCINA SEMINTERRATA,5,
2023,Comunicazione inizio lavori asseverata,14,03/11/2023 12:00:00 AM +0000,2179,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Pavimentazione cortile,6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,40,10/04/2021 12:00:00 AM +0000,7484,9683,12/23/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Modifica delle aperture in facciata, formazione di cappotto, posa pannelli fotovoltaici.",6,
2022,AUTORIZZAZIONE PAESAGGISTICA,12,03/28/2022 12:00:00 AM +0000,2689,5632,07/07/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere di modifiche esterne realizzate prima dell'entrata in vigore del vincolo Paesaggistico,6,
2020,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),34/2020,07/15/2020 12:00:00 AM +0000,4871,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Diversa distribuzione spazi interni e adeguamento impianti.,5,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,55,11/22/2022 12:00:00 AM +0000,9738,163,01/09/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Progetto di intervento di tipo permanente per il pergolato eseguito mediante Comunicazione di inizio lavori prot. n. 6487 del 05/08/2022, come da tavola progettuale allegata e relativa documentazione fotografica",6,
2023,PERMESSO DI COSTRUIRE,36,07/01/2023 12:00:00 AM +0000,5077,7080,09/15/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Istanza di sanatoria per interventi in difformità dalla L.E. 05-01-1972,6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,25,06/14/2021 12:00:00 AM +0000,4341,,08/05/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Riqualificazione aperture, formazione cappotto termico, posa pannelli fotovoltaici, demolizione scala esterna.",5,
2021,AUTORIZZAZIONE PAESAGGISTICA,5,02/08/2021 12:00:00 AM +0000,909,4662,06/26/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Richiesta autorizzazione paesaggistica per realizzazione di villa unifamiliare con autorimessa,5,
2021,COMPATIBILITA' PAESAGGISTICA,19,05/17/2021 12:00:00 AM +0000,3553,8073,10/22/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Ampliamento piano interrato e modifiche aperture esterne,5,
2023,Comunicazione inizio lavori asseverata,20,04/05/2023 12:00:00 AM +0000,2837,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere interne al fabbricato (mapp. 659) sito in Via Filzi 6,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,23,06/08/2022 12:00:00 AM +0000,4878,5595,07/06/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Colombo Isabella - progetto posa pannelli FV su fabbricato di propriet? sito in via Campora n.7,6,
2022,PERMESSO DI COSTRUIRE,45,06/08/2022 12:00:00 AM +0000,4881,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"MANUTENZIONE STRAORDINARIA PER MODIFICHE OPERE INTERNE ED ESTERNE, FORMAZIONE DI CAPPOTTO TERMICO, SOSTITUZIONE DI INFISSI E DI IMPIANTO TERMICO PER RISCALDAMENTO NELL'AMBITO DI INTERVENTO DI RIQUALIFICAZIONE ENERGETICA, POSA DI IMPIANTO FOTOVOLTAICO ED AMPLIAMENTO DI FABBRICATO RESIDENZIALE",6,
2024,Comunicazione inizio lavori asseverata,13,03/11/2024 12:00:00 AM +0000,1982,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,MOVIMENTI DI TERRA NON INERENTI ALL'ATTIVITA' AGRICOLA (D.LGS. 222/2016 - SEZIONE II - PUNTO 32),6,
2021,Comunicazione inizio lavori asseverata,24,04/20/2021 12:00:00 AM +0000,2900,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,TINTEGGIATURA FABBRICATO,5,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,40,10/04/2021 12:00:00 AM +0000,7484,9683,12/23/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Modifica delle aperture in facciata, formazione di cappotto, posa pannelli fotovoltaici.",6,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,62,12/21/2023 12:00:00 AM +0000,9746,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Scia in variante alla SCIA P.E. 103/2022 prot. n. 9807 del 24/11/2022,6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,54,12/28/2021 12:00:00 AM +0000,9761,1361,02/17/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Posa pannelli fotovoltaici in aderenza,6,
2022,PERMESSO DI COSTRUIRE,22,03/15/2022 12:00:00 AM +0000,2273,3635,04/22/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE DIFFORMI DALLA P.E. 2972016 del 14.11.2016,6,
2022,SCIA Sostitutiva,54,07/19/2022 12:00:00 AM +0000,6018,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Variante in corso d'opera al P.C. 24/2022 e AAPP n. 31/2021 per formazione piscina,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,25,06/07/2022 12:00:00 AM +0000,4833,5602,07/06/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Variante alla A.P. 14/2021 per modifica aperture, posa pannelli fotovoltaici.",6,
2023,Comunicazione inizio lavori asseverata,1,01/09/2023 12:00:00 AM +0000,169,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Progetto per opere di manutenzione straordinaria. Rifacimento massetto, pavimentazione e ritinteggiatura.",6,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,66,12/29/2023 12:00:00 AM +0000,9899,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,SCIA Alternativa Permesso di Costruire. Relazione tecnico illustrativa per recupero uso abitativo sottotetto esistente,6,
2020,ACCERTAMENTO DI CONFORMITA`,34/2020,12/23/2020 12:00:00 AM +0000,8885,3110,04/29/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Interventi eseguiti in difformità (posa pannelli solari e modifica di materiali in facciata).,5,
2023,COMPATIBILITA' PAESAGGISTICA,20,06/08/2023 12:00:00 AM +0000,4482,7557,10/05/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,SCIA in sanatoria _ Magazzino/ricovero attrezzi,6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,49,08/05/2021 12:00:00 AM +0000,5892,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Realizzazione di scala di collegamento,5,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,16,04/11/2022 12:00:00 AM +0000,3310,5216,06/22/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Realizzazione rivestimento a cappotto, impianto a pannelli fotovoltaici in facciata e in copertura, sostituzione infissi",6,
2021,AUTORIZZAZIONE PAESAGGISTICA,51,12/18/2021 12:00:00 AM +0000,9526,1798,03/02/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Ampliamento superficie box e del portico di ingresso, modifiche alle aperture sui fronti dell'edificio, diversa disposizione degli accessi e dei camminamenti (scale) e diminuzione dimensione corsello box, diverso sedime del fabbricato.",6,
2022,Comunicazione inizio lavori asseverata,80,10/12/2022 12:00:00 AM +0000,8455,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Diversa distribuzione degli spazi interni eseguiti in assenza di autorizzazione al piano seminterrato,6,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,49,10/16/2023 12:00:00 AM +0000,7868,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Sanatoria per  opere rilevate in difformita' alla C.E. n. 2329 prot. n. 5027 del 29/10/1994,6,
2022,PERMESSO DI COSTRUIRE,45,06/08/2022 12:00:00 AM +0000,4881,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"MANUTENZIONE STRAORDINARIA PER MODIFICHE OPERE INTERNE ED ESTERNE, FORMAZIONE DI CAPPOTTO TERMICO, SOSTITUZIONE DI INFISSI E DI IMPIANTO TERMICO PER RISCALDAMENTO NELL'AMBITO DI INTERVENTO DI RIQUALIFICAZIONE ENERGETICA, POSA DI IMPIANTO FOTOVOLTAICO ED AMPLIAMENTO DI FABBRICATO RESIDENZIALE",6,
2023,PERMESSO DI COSTRUIRE,27,05/16/2023 12:00:00 AM +0000,3866,4203,05/27/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Accertamento di conformit? ex art. 36 D.P.R. 380/01: Richiesta di PDC in Sanatoria finalizzato alla migliore identificazione dello stato e della consistenza del fabbricato realizzato con L.E. 638/76 del 25/06/1976, L.E. 651/76 del 14/12/1976 e PDC 43/2011 del 26/01/2012",6,
2022,PERMESSO DI COSTRUIRE,35,04/22/2022 12:00:00 AM +0000,3639,5818,07/12/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Progetto di sanatoria per opere rilevate in difformita' ai titoli abilitativi,6,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,22,06/09/2023 12:00:00 AM +0000,4531,7035,09/14/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Installazione impianto fotovoltaico e solare ad uso privato sulla copertura dell'abitazione.,6,
2023,IDONEITA` ALLOGGIO,6,06/21/2023 12:00:00 AM +0000,4830,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,uso contratto di lavoro,6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,84,10/29/2022 12:00:00 AM +0000,9049,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,VARIANTE SCIA 3021 DEL 04.04.2022,6,
2021,Comunicazione inizio lavori asseverata,46,07/14/2021 12:00:00 AM +0000,5233,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Rifacimento servizio igienico, realizzazione controparete a confine con vano scala condominiale, adeguamento impianto di riscaldamento e idrico sanitario.",5,
2022,Comunicazione inizio lavori asseverata,107,12/08/2022 12:00:00 AM +0000,10204,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,INSTALLAZIONE IMPIANTO FOTOVOLTAICO,6,
2020,ACCERTAMENTO DI CONFORMITA`,34/2020,12/23/2020 12:00:00 AM +0000,8885,3110,04/29/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Interventi eseguiti in difformità (posa pannelli solari e modifica di materiali in facciata).,5,
2023,Comunicazione inizio lavori asseverata,3,01/13/2023 12:00:00 AM +0000,328,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Riduzione tavolato divisorio, applicazione isolante alle pareti",6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,39,05/23/2022 12:00:00 AM +0000,4476,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Rifacimento della copertura con sostituzione degli infissi e tinteggiatura fronti dell'edificio,6,
2021,Comunicazione inizio lavori asseverata,9,02/09/2021 12:00:00 AM +0000,936,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Realizzazione di un cappotto esterno e di un impianto fotovoltaico posto sulla copertura,5,
2021,Comunicazione inizio lavori asseverata,32,05/24/2021 12:00:00 AM +0000,3801,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Spostamento di alcuni tavolati e opere di completamento di n. 5 unita' abitative (Cascine Nuove e Casa del Bosco),5,
2022,Segnalazione Certificata di Agibilita`,2,01/14/2022 12:00:00 AM +0000,379,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Segnalazione certificata di Agibilita'. Riferimento pratica CILA prot. n. 5886 del 18.10.2017 per modifiche interne ad edificio residenziale e S.C.I.A. prot. n. 5865 del 26.09.2019 per intervento di modifica dei prospetti dell?edificio ed installazione di pannelli fotovoltaici. Interventi di completamento di edificio residenziale riferiti alla pratica edilizia originaria D.I.A. n. 1/2011 con prot. n. 526 del 01.02.2011),6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,75,10/26/2021 12:00:00 AM +0000,8156,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,VARIANTE IN CORSO D'OPERA PDC N. 05/2018,6,
