IDSCHEDAPATRIMONIALE,DENOMINAZIONE,IDFABBRICATO,IDTERRENO,STATOPATRIMONIALE,CONDGIUR,CESPITE,DATA DAL,DATA AL,INDIRIZZO,RES3112 (€),FON3112 (€),QUOTA (€),FOGLIO,PARTICELLA,SUBALTERNO
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,31,138,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,31,139,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,31,154,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,31,187,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,31,323,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,31,469,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,31,470,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,32,242,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,32,243,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,32,316,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,32,317,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,32,320,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,32,726,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,32,727,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,32,728,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,2826738.12,2858108.8,113696.94,31,130,
281,Fabbricati,133,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.S. BASSI - LEVI - I.I.S BASSI - LEVI,01/01/2000 12:00:00 AM,,VIA BRIANTINA,3216781.17,2403323.91,112402.1,12,15,1
283,Fabbricati,158,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,VILLA PUSTERLA - VIA GARIBALDI 35 - VILLA PUSTERLA - ISTITUTO SCOLASTICO,01/01/2000 12:00:00 AM,,VIA GARIBALDI,1051362.33,1595652.01,52940.29,,,
284,Fabbricati,151,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"LIMBIATE - Stabile in via Monte Grappa n.23 - Stabile in Via Monte Grappa n.23 - ad uso Istituto Tecnico Commerciale ""B. Pascal""",01/01/2000 12:00:00 AM,,,1074399.71,1219714.57,45882.29,,,
289,Fabbricati,103,,1.2.2.02.09.04.001 - Fabbricati industriali e costruzioni leggere,Disponibile,LIMBIATE - B) Officina - Tipografia - B) Officina - Tipografia,01/01/2000 12:00:00 AM,,,180545.35,268356.37,8978.03,,,
290,Fabbricati,104,,1.2.2.02.09.04.001 - Fabbricati industriali e costruzioni leggere,Disponibile,LIMBIATE - C) Magazzini vari e depositi - via Monte Grappa n.23 - C) Magazzini vari e depositi,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,95057.24,140124.29,4703.63,6,13,
291,Fabbricati,154,,1.2.2.02.09.04.001 - Fabbricati industriali e costruzioni leggere,Indisponibile,"AGRATE BRIANZA - EX SEDE COLONNA MOBILE DI PROTEZIONE CIVILE - VIA DELLE INDUSTRIE, 79 - CAPANNONE",01/01/2000 12:00:00 AM,,VIA DELLE INDUSTRIE,,,,42,74,701
291,Fabbricati,154,,1.2.2.02.09.04.001 - Fabbricati industriali e costruzioni leggere,Indisponibile,"AGRATE BRIANZA - EX SEDE COLONNA MOBILE DI PROTEZIONE CIVILE - VIA DELLE INDUSTRIE, 79 - CAPANNONE",01/01/2000 12:00:00 AM,,VIA DELLE INDUSTRIE,775564.51,460610.8,24723.51,42,72,701
292,Fabbricati,106,,1.2.2.02.09.08.001 - Opere destinate al culto,Demaniale,LIMBIATE - E) Chiesa - via Monte Grappa n.23 - CHIESA,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,3854.14,1204.82,101.18,6,,
293,Fabbricati,188,,1.2.2.02.09.08.001 - Opere destinate al culto,Demaniale,ALLOGGI - EX CASA PARROCO MAPP.69,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,6,73,
293,Fabbricati,188,,1.2.2.02.09.08.001 - Opere destinate al culto,Demaniale,ALLOGGI - EX CASA PARROCO MAPP.69,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,6,74,
293,Fabbricati,188,,1.2.2.02.09.08.001 - Opere destinate al culto,Demaniale,ALLOGGI - EX CASA PARROCO MAPP.69,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,105878.71,77333.17,3664.24,6,69,
294,Fabbricati,110,,1.2.2.02.09.08.001 - Opere destinate al culto,Demaniale,CHIESETTA VILLA PUSTERLA - I) Chiesetta palazzo Pusterla,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,298417.1,162815.13,9224.64,6,22,
295,Fabbricati,95,,1.2.2.02.09.16.001 - Impianti sportivi,Disponibile,LIMBIATE - A) Portineria ed area di pertinenza Centro Ricreativo - in Via Monte Grappa n.42 - A) Portineria ed area di pertinenza Centro Ricreativo,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,5,134,
295,Fabbricati,95,,1.2.2.02.09.16.001 - Impianti sportivi,Disponibile,LIMBIATE - A) Portineria ed area di pertinenza Centro Ricreativo - in Via Monte Grappa n.42 - A) Portineria ed area di pertinenza Centro Ricreativo,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,120125.71,77608.45,3954.68,5,128,
296,Fabbricati,96,,1.2.2.02.09.16.001 - Impianti sportivi,Disponibile,LIMBIATE - SPOGLIATOIO CAMPO SPORTIVO - SPOGLIATOIO,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,9145.84,11871.93,420.36,5,314,
297,Fabbricati,97,,1.2.2.02.09.16.001 - Impianti sportivi,Disponibile,"LIMBIATE - C) Tribune e gioco bocce, tettoia tennis - tettoia e servizi igienici - in Via Monte Grappa n.42 - C) Tribune e gioco bocce, tettoia tennis - tettoia e servizi igienici",01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,5,131,
297,Fabbricati,97,,1.2.2.02.09.16.001 - Impianti sportivi,Disponibile,"LIMBIATE - C) Tribune e gioco bocce, tettoia tennis - tettoia e servizi igienici - in Via Monte Grappa n.42 - C) Tribune e gioco bocce, tettoia tennis - tettoia e servizi igienici",01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,5,348,
297,Fabbricati,97,,1.2.2.02.09.16.001 - Impianti sportivi,Disponibile,"LIMBIATE - C) Tribune e gioco bocce, tettoia tennis - tettoia e servizi igienici - in Via Monte Grappa n.42 - C) Tribune e gioco bocce, tettoia tennis - tettoia e servizi igienici",01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,5268.56,6055.84,226.49,5,129,
298,Fabbricati,98,,1.2.2.02.09.16.001 - Impianti sportivi,Disponibile,"LIMBIATE - D) Cinema, bar, teatro auditorium - in Via Monte Grappa n.42 - D) Cinema, bar, teatro auditorium",01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,73791.02,101393.23,3503.69,5,132,
299,Fabbricati,152,,1.2.2.02.09.16.001 - Impianti sportivi,Disponibile,LIMBIATE - I.T.C. MORANTE - PALESTRA E LOCALI VARI EX SALA MUSICA,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,79554.75,96356.15,3518.22,5,133,
300,Fabbricati,100,,1.2.2.02.09.16.001 - Impianti sportivi,Disponibile,LIMBIATE - BOCCIODROMO - BOCCIODROMO,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,56011.23,82169.94,2763.62,5,312,
301,Fabbricati,101,,1.2.2.02.09.16.001 - Impianti sportivi,Disponibile,LIMBIATE - CAMPO TENNIS COPERTO - CAMPO TENNIS,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,50516.18,73927.32,2488.87,5,313,
302,Fabbricati,171,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,AUTORIMESSE PART.135 - AUTORIMESSE 135-1,01/01/2000 12:00:00 AM,,VIA SOLFERINO,160457.99,155344.64,6316.05,9,135,1
303,Fabbricati,83,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,DESIO - CASERMA DEI VVF - CASERMA VVF MAPP.160 E TORRE ESERCITAZIONE MAPP.161,01/01/2000 12:00:00 AM,,PIAZZA TARGETTI,,,,35,161,
303,Fabbricati,83,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,DESIO - CASERMA DEI VVF - CASERMA VVF MAPP.160 E TORRE ESERCITAZIONE MAPP.161,01/01/2000 12:00:00 AM,,PIAZZA TARGETTI,453408.16,316132.21,15390.81,35,160,
304,Fabbricati,102,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,LIMBIATE - A) Ex Reparto Perusini e Lombroso - A) Ex Reparto Perusini e Lombroso,01/01/2000 12:00:00 AM,,,1505426.58,1301516.89,56138.87,,,
305,Fabbricati,189,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,STABILI NELLE MURA DI CINTA DELL'AREA ANTONINI - D) Camera mortuaria,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,68821.24,100770.26,3391.83,6,57,
306,Fabbricati,188,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,ALLOGGI - EX CASA SUORE MAPP.67,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,239161.49,175782.76,8298.89,6,67,
307,Fabbricati,109,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,LIMBIATE - H) Villaggio sociale ed edicola giornali (1) - H) Villaggio sociale ed edicola giornali (1),01/01/2000 12:00:00 AM,,,0,0,0,,,
309,Fabbricati,118,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,LENTATE SUL SEVESO - MAGAZZINO STRADALE PART. 407 - MAGAZZINO - FG. 47 PART. 407,01/01/2000 12:00:00 AM,,VIA NAZIONALE DEI GIOVI,102963.09,4357.65,2146.41,47,407,
310,Fabbricati,119,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,BUSNAGO - ABITAZIONE PART. 104 - ABITAZIONE - FG. 3 PART. 104,01/01/2000 12:00:00 AM,,VIA ITALIA,75072.81,3154.71,1564.55,3,104,
311,Fabbricati,120,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,DESIO - CASA CANTONIERA PART. 3 - ABITAZIONE - FG. 41 PART. 3,01/01/2000 12:00:00 AM,,VIA TAGLIABUE,33095.31,1440.66,690.72,41,3,1
313,Fabbricati,122,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,"MONZA - EX SEDE ISTITUZIONALE PROVINCIA - VIA TOMASO GROSSI, 9 - UFFICI SUB 701",01/01/2000 12:00:00 AM,,VIA T. GROSSI,6792294.36,524654.59,146338.98,28,179,701
314,Fabbricati,189,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,STABILI NELLE MURA DI CINTA DELL'AREA ANTONINI - Vasca biologica MAPP 1 - Forno inceneritore MAPP 2 SUB 1 - Deposito ossa MAPP 3 DEMOLITO,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,12,1,
314,Fabbricati,189,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,STABILI NELLE MURA DI CINTA DELL'AREA ANTONINI - Vasca biologica MAPP 1 - Forno inceneritore MAPP 2 SUB 1 - Deposito ossa MAPP 3 DEMOLITO,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,12,3,
314,Fabbricati,189,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,STABILI NELLE MURA DI CINTA DELL'AREA ANTONINI - Vasca biologica MAPP 1 - Forno inceneritore MAPP 2 SUB 1 - Deposito ossa MAPP 3 DEMOLITO,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,52219.62,75867.88,2561.75,12,2,1
315,Fabbricati,112,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,"LIMBIATE - M) Fabbricati ed area di pertinenza in comodato al Servizio Cani Guida per ciechi dei Lyons - Via Camposanto, - M) Fabbricati ed area di pertinenza in comodato al Servizio Cani Guida per ciechi dei Lyons - Via Camposanto,1",01/01/2000 12:00:00 AM,,VIA CAMPOSANTO,25706.01,18327.86,880.68,,,
316,Fabbricati,113,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CASERMA CARABINIERI - CASERMA CARABINIERI,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,139,
316,Fabbricati,113,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CASERMA CARABINIERI - CASERMA CARABINIERI,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,140,
316,Fabbricati,113,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CASERMA CARABINIERI - CASERMA CARABINIERI,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,25,
316,Fabbricati,113,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,CASERMA CARABINIERI - CASERMA CARABINIERI,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,367993.75,236014.86,12080.17,11,24,
317,Fabbricati,114,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,LISSONE - EX CASERMA CC PART. 10 - EX CASERMA CC - FG. 16 PART. 10,01/01/2000 12:00:00 AM,,VIA ALBERTO DA GIUSSANO,58468.13,39310.39,1955.57,16,10,
333,Fabbricati,125,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,EX CASA CANTONIERA - CASA CANTONIERA MAPP.26,03/04/2011 12:00:00 AM,,CORSO COMO,44367.63,2831.97,943.99,15,26,701
334,Fabbricati,126,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,NOVA MILANESE - Stabile in Via Locatelli n.1 - stabile in Via Locatelli n.1 - SP 527 - ex casa cantoniera ANAS,03/04/2011 12:00:00 AM,,VIA LOCATELLI,,,,12,130,2
334,Fabbricati,126,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,NOVA MILANESE - Stabile in Via Locatelli n.1 - stabile in Via Locatelli n.1 - SP 527 - ex casa cantoniera ANAS,03/04/2011 12:00:00 AM,,VIA LOCATELLI,73402.72,4685.28,1561.76,12,130,701
335,Fabbricati,163,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,AGRATE BRIANZA - MAGAZZINO PART.97 - MAGAZZINO - FG.42 PART.97,03/04/2011 12:00:00 AM,,VIA DELLE INDUSTRIE,16912.61,1079.52,359.84,42,97,
338,Fabbricati,130,,1.2.2.02.09.99.999 - Beni immobili n.a.c.,Disponibile,LIMBIATE - Stabile in via Bonaparte n.2 - Stabile in via Bonaparte n.2 - Uffici provinciali,12/24/2013 12:00:00 AM,,VIA N. BONAPARTE,146675.16,8671.81,3106.94,6,19,
342,Fabbricati,134,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,COMPLESSO SCOLASTICO - Complesso immobiliare in via Adda n.6 - Centro Scolastico,03/04/2011 12:00:00 AM,,VIA ADDA,,,,44,100,
342,Fabbricati,134,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,COMPLESSO SCOLASTICO - Complesso immobiliare in via Adda n.6 - Centro Scolastico,03/04/2011 12:00:00 AM,,VIA ADDA,,,,44,104,
342,Fabbricati,134,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,COMPLESSO SCOLASTICO - Complesso immobiliare in via Adda n.6 - Centro Scolastico,03/04/2011 12:00:00 AM,,VIA ADDA,,,,44,121,
342,Fabbricati,134,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,COMPLESSO SCOLASTICO - Complesso immobiliare in via Adda n.6 - Centro Scolastico,03/04/2011 12:00:00 AM,,VIA ADDA,,,,44,122,
342,Fabbricati,134,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,COMPLESSO SCOLASTICO - Complesso immobiliare in via Adda n.6 - Centro Scolastico,03/04/2011 12:00:00 AM,,VIA ADDA,,,,44,57,
342,Fabbricati,134,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,COMPLESSO SCOLASTICO - Complesso immobiliare in via Adda n.6 - Centro Scolastico,03/04/2011 12:00:00 AM,,VIA ADDA,7827186.73,6574864.58,288041.03,44,31,1
343,Fabbricati,135,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"MEDA - SEDE CFP TERRAGNI - VIA TRE VENEZIE, 63 - MEDA- SEDE CFP TERRAGNI - VIA TRE VENEZIE, 63",03/04/2011 12:00:00 AM,,VIA TRE VENEZIE,1163954.17,52764.2,24334.37,38,12,701
344,Fabbricati,136,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"SEREGNO - SEDE CFP PERTINI - VIA MONTE ROSA,10 - SEREGNO - SEDE CFP PERTINI - VIA MONTE ROSA, 10",03/04/2011 12:00:00 AM,,VIA MONTE ROSA,991578.61,47055.42,20772.68,10,58,
345,Fabbricati,137,,1.2.2.01.02.01.001 - Altri beni immobili demaniali,Demaniale,LESMO - MAGAZZINO STRADALE PART. 367 - MAGAZZINO - FG. 14 PART. 367,03/04/2011 12:00:00 AM,,VIA GALILEO GALILEI,58752.84,2448.04,1224.02,14,367,
346,Fabbricati,138,,1.2.2.01.02.01.001 - Altri beni immobili demaniali,Demaniale,SEREGNO - MAGAZZINO STRADALE PART. 58 - MAGAZZINO - FG. 33 PART. 58,03/04/2011 12:00:00 AM,,VIA CICERONE,3111.27,129.64,64.82,33,58,
347,Fabbricati,139,,1.2.2.01.02.01.001 - Altri beni immobili demaniali,Demaniale,DESIO - CENTRO OPERATIVO PART. 88 - MAGAZZINO - FG. 29 PART. 88,03/04/2011 12:00:00 AM,,VIA TAGLIABUE,207217.16,8516.37,4314.67,29,88,
350,Fabbricati,142,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,MONZA - I.I.S. MAPELLI - I.T.C.G. MAPELLI,03/04/2011 12:00:00 AM,,VIA PARMENIDE,1768049.75,1870158.3,72764.16,34,204,1
351,Fabbricati,143,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"MONZA - LS FRISI - VIA SEMPIONE, 21 - LS FRISI - VIA SEMPIONE 21",12/24/2013 12:00:00 AM,,VIA SEMPIONE,,,,55,212,101
351,Fabbricati,143,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"MONZA - LS FRISI - VIA SEMPIONE, 21 - LS FRISI - VIA SEMPIONE 21",12/24/2013 12:00:00 AM,,VIA SEMPIONE,3101718.11,1812064.29,98275.65,55,13,101
352,Fabbricati,144,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,MONZA - ITCG BIANCHI/ITIS HENSEMBERGER - VIA MINERVA - ITCG MOSE' BIANCHI,03/04/2011 12:00:00 AM,,VIA BERCHET,,,,55,181,2
352,Fabbricati,144,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,MONZA - ITCG BIANCHI/ITIS HENSEMBERGER - VIA MINERVA - ITCG MOSE' BIANCHI,03/04/2011 12:00:00 AM,,VIA BERCHET,2178630.79,1795021.65,79473.05,55,181,1
353,Fabbricati,146,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,"LISSONE - FABBRICATI SCOLASTICI - VIA MARTIRI DELLA LIBERTA' 124-130 - LISSONE - EDIFICI SCOLASTICI - VIA MARTIRI DELLA LIBERTA',  124 -  MAPP 123 SUB 1",03/04/2011 12:00:00 AM,,VIA MARTIRI DELLA LIBERTA',2784644.62,2910959.67,113912.09,10,123,1
354,Fabbricati,147,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,CARATE BRIANZA - IIS L. DA VINCI - CARATE BRIANZA - IIS LEONARDO DA VINCI,03/04/2011 12:00:00 AM,,VIA DE GASPERI,,,,10,658,701
