Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,LIBERI E UGUALI,67
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,P.R.I - ALA,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,POTERE AL POPOLO,10
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,MOVIMENTO 5 STELLE,461
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,totale votanti,1981
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,schede nulle,28
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,schede bianche,25
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,schede valide,1881
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,LEGA,646
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,FORZA ITALIA,222
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,FRATELLI D'ITALIA,67
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,NOI CON L'ITALIA-UDC,16
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,PARTITO DEI PENSIONATI,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,ENERGIE PER LA LOMBARDIA,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,PARTITO DEMOCRATICO,352
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,GORI PRESIDENTE,64
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,LOMBARDIA PER LE AUTONOMIE,24
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,+ EUROPA,21
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,ITALIA EUROPA PER GORI,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,MOVIMENTO 5 STELLE,433
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,LIBERI E UGUALI,63
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio Regionale,,,SINISTRA PER LA LOMBARDIA,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,CASAPOUND,29
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,totale votanti,2139
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,schede nulle,28
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,schede bianche,29
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Attilio Fontana,1004
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Giorgio Gori,521
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Dario Violi,449
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Onorio Rosati,62
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Massimo Roberto Gatti,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Angela De Rosa,33
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Arrighini Giulio,2
