Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,MOVIMENTO 5 STELLE,45
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,totale votanti,242
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,schede nulle,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,schede valide,239
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,totale votanti maschi,138
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,totale votanti femmine,104
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,Sabina Giordano,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,Paola Merlini,2
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,Valentina Lombardi,32
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,Daniela Garnero Santanchè,154
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,Rudy Bruschi Robusti,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,Giuseppe Albanesi,0
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,Paolo Bodini,2
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,Simona Acerbi,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,Mario Lottaroli,0
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,Danilo Toninelli,46
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,voti solo ai candidati,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,MOVIMENTO 5 STELLE,29
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,LIBERI E UGUALI,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,GORI PRESIDENTE,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,ITALIA EUROPA PER GORI,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,+ EUROPA,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,LOMBARDIA PER LE AUTONOMIE,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,P.D. GORI PRESIDENTE,27
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,CIVICA POPOLARE PER GORI,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,CASAPOUND ITALIA,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,SINISTRA PER LA LOMBARDIA,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,PARTITO PENSIONATI,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,FRATELLI D'ITALIA,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,ENERGIE PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,NOI CON L'ITALIA-UDC,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,LEGA,108
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,FORZA ITALIA,47
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,totale votanti,266
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,schede nulle,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,schede valide,260
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,totale votanti maschi,150
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,,,totale votanti femmine,116
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Dario Violi,30
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Onorio Rosati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Giorgio Gori,51
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Angela De Rosa,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Giulio Arrighini,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Massimo Roberto Gatti,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,Attilio Fontana,177
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente Regione,,,voti solo ai candidati,15
