Provincia Attuale,Provincia,COD_ISTAT,Comune,Long,Lat,Data Decreto,Anno Decreto,Origine Decreto,Bellezza,Copia Atto,Centro Comune
MANTOVA,MANTOVA,20002,ASOLA,10.41432135,45.22055281,03/01/1952,1952,Decreto Ministeriale,parco-giardino,ASOLA - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i283_1.pdf),POINT (10.41432135 45.22055281)
BRESCIA,BRESCIA,17046,CAZZAGO SAN MARTINO,10.02501501,45.58101331,05/11/1958,1958,Decreto Ministeriale,giardino,CAZZAGO SAN MARTINO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i165_1.pdf),POINT (10.02501501 45.58101331)
CREMONA,CREMONA,19076,PIZZIGHETTONE,9.78313165,45.18664763,06/04/1965,1965,Decreto Ministeriale,viale dei pioppi piramidali,PIZZIGHETTONE - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i273_1.pdf),POINT (9.78313165 45.18664763)
MANTOVA,MANTOVA,20036,MONZAMBANO,10.69313808,45.38711484,10/07/1953,1953,Decreto Ministeriale,parco-giardino con laghetto,MONZAMBANO - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i266_1.pdf),POINT (10.69313808 45.38711484)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,09/09/1960,1960,Decreto Ministeriale,parco,CORBETTA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i167_1.pdf),POINT (8.92189794 45.46753305)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,25/10/1951,1951,Decreto Ministeriale,cipressi,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i239_1.pdf),POINT (10.21910323 45.53993052)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,12/07/1965,1965,Decreto Ministeriale,giardino,CREMONA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i55_1.pdf),POINT (10.02420865 45.13336675)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,29/03/1957,1957,Decreto Ministeriale,parco dell'ospedale Maggiore,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i291_1.pdf),POINT (10.02420865 45.13336675)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,29/10/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i235_1.pdf),POINT (10.21910323 45.53993052)
MONZA,MILANO,108008,BESANA IN BRIANZA,9.28851108,45.700761,22/03/1952,1952,Decreto Ministeriale,parco,BESANA IN BRIANZA - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i78_1.pdf),POINT (9.28851108 45.700761)
CREMONA,CREMONA,19102,SPINO D'ADDA,9.49243269,45.40052368,21/01/1966,1966,Decreto Ministeriale,giardino,SPINO D'ADDA - 1966 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i205_1.pdf),POINT (9.49243269 45.40052368)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,31/07/1957,1957,Decreto Ministeriale,giardino,BERGAMO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i333_1.pdf),POINT (9.66842453 45.69441368)
VARESE,VARESE,12060,CUNARDO,8.80225408,45.93781498,22/02/1963,1963,Decreto Ministeriale,parco,CUNARDO - 1963 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i5_1.pdf),POINT (8.80225408 45.93781498)
CREMONA,CREMONA,19035,CREMA,9.6873619,45.36329144,03/06/1965,1965,Decreto Ministeriale,giardino pubblico,CREMA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i218_1.pdf),POINT (9.6873619 45.36329144)
CREMONA,CREMONA,19033,CORTE DE' FRATI,10.09695797,45.22006346,09/02/1952,1952,Decreto Ministeriale,due platani secolari,CORTE DE' FRATI - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i284_1.pdf),POINT (10.09695797 45.22006346)
CREMONA,CREMONA,19007,BORDOLANO,9.98705144,45.29285106,28/03/1952,1952,Decreto Ministeriale,parco,BORDOLANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i270_1.pdf),POINT (9.98705144 45.29285106)
BRESCIA,BRESCIA,17059,COLOGNE,9.94305337,45.58560661,29/03/1943,1943,Decreto Ministeriale,parco,COLOGNE - 1943 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i143_1.pdf),POINT (9.94305337 45.58560661)
MANTOVA,MANTOVA,20045,PORTO MANTOVANO,10.79001314,45.18877514,25/02/1952,1952,Decreto Ministeriale,parco,PORTO MANTOVANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i58_1.pdf),POINT (10.79001314 45.18877514)
VARESE,VARESE,12128,TRAVEDONA MONATE,8.67726088,45.80570507,03/12/1962,1962,Decreto Ministeriale,parco,TRAVEDONA MONATE - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i40_1.pdf),POINT (8.67726088 45.80570507)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,09/09/1960,1960,Decreto Ministeriale,parco,CORBETTA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i167_1.pdf),POINT (8.92189794 45.46753305)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,27/10/1952,1952,Decreto Ministeriale,giardino,MILANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i190_1.pdf),POINT (9.1903474 45.46679408)
BERGAMO,BERGAMO,16169,PONTERANICA,9.6547591,45.73073708,25/10/1951,1951,Decreto Ministeriale,uccellanda,PONTERANICA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i105_1.pdf),POINT (9.6547591 45.73073708)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,26/05/1953,1953,Decreto Ministeriale,parco,VARESE - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i27_1.pdf),POINT (8.82286834 45.81701677)
BRESCIA,BRESCIA,17170,Salò,10.5323114,45.60713769,30/11/1944,1944,Decreto Ministeriale,roccoli,Salò - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i214_1.pdf),POINT (10.5323114 45.60713769)
VARESE,VARESE,12127,TRADATE,8.90569481,45.71375993,08/10/1955,1955,Decreto Ministeriale,parco,TRADATE - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i67_1.pdf),POINT (8.90569481 45.71375993)
CREMONA,CREMONA,19035,CREMA,9.6873619,45.36329144,03/05/1965,1965,Decreto Ministeriale,terreno con cedri,CREMA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i53_1.pdf),POINT (9.6873619 45.36329144)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,25/07/1960,1960,Decreto Ministeriale,giardino,MONZA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i94_1.pdf),POINT (9.27358247 45.58439043)
CREMONA,CREMONA,19003,ANNICCO,9.88185079,45.24474357,16/09/1976,1976,Decreto Ministeriale,giardino,ANNICCO - 1976 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i272_1.pdf),POINT (9.88185079 45.24474357)
VARESE,VARESE,12128,TRAVEDONA MONATE,8.67726088,45.80570507,03/12/1962,1962,Decreto Ministeriale,parco,TRAVEDONA MONATE - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i40_1.pdf),POINT (8.67726088 45.80570507)
PAVIA,PAVIA,18139,SANTA CRISTINA E BISSONE,9.40113574,45.15679448,13/11/1958,1958,Decreto Ministeriale,giardino,SANTA CRISTINA E BISSONE - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i268_1.pdf),POINT (9.40113574 45.15679448)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,14/02/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i297_1.pdf),POINT (10.02420865 45.13336675)
BRESCIA,BRESCIA,17091,LOGRATO,10.0574385,45.48318568,23/08/1949,1949,Decreto Ministeriale,parco,LOGRATO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i253_1.pdf),POINT (10.0574385 45.48318568)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,29/10/1951,1951,Decreto Ministeriale,uccellanda,BERGAMO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i132_1.pdf),POINT (9.66842453 45.69441368)
BERGAMO,BERGAMO,16051,CAPRIATE SAN GERVASIO,9.52730102,45.60916831,30/10/1962,1962,Decreto Ministeriale,giardino,CAPRIATE SAN GERVASIO - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i135_1.pdf),POINT (9.52730102 45.60916831)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,fabbricato,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i125_1.pdf),POINT (9.66842453 45.69441368)
BERGAMO,BERGAMO,16188,SAN GIOVANNI BIANCO,9.65182322,45.87456477,11/04/1929,1929,Regio Decreto,terreno,SAN GIOVANNI BIANCO - 1929 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i64_1.pdf),POINT (9.65182322 45.87456477)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,13/01/1954,1954,Decreto Ministeriale,parco,VARESE - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i32_1.pdf),POINT (8.82286834 45.81701677)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,10/06/1957,1957,Decreto Ministeriale,giardino,MILANO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i193_1.pdf),POINT (9.1903474 45.46679408)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,27/10/1952,1952,Decreto Ministeriale,giardino,MILANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i190_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17057,COLLEBEATO,10.21388771,45.58567193,10/10/1958,1958,Decreto Ministeriale,giardino,COLLEBEATO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i158_1.pdf),POINT (10.21388771 45.58567193)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,22/10/1956,1956,Decreto Ministeriale,parco,VARESE - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i14_1.pdf),POINT (8.82286834 45.81701677)
VARESE,VARESE,12083,INDUNO OLONA,8.83856569,45.85196664,09/11/1955,1955,Decreto Ministeriale,villa con parco,INDUNO OLONA - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i11_1.pdf),POINT (8.83856569 45.85196664)
BERGAMO,BERGAMO,16214,TORRE BOLDONE,9.70773248,45.71609034,30/10/1962,1962,Decreto Ministeriale,giardino,TORRE BOLDONE - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i107_1.pdf),POINT (9.70773248 45.71609034)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,22/12/1954,1954,Decreto Ministeriale,giardino,MILANO - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i201_1.pdf),POINT (9.1903474 45.46679408)
CREMONA,CREMONA,19007,BORDOLANO,9.98705144,45.29285106,28/03/1952,1952,Decreto Ministeriale,parco,BORDOLANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i270_1.pdf),POINT (9.98705144 45.29285106)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,26/05/1953,1953,Decreto Ministeriale,parco,VARESE - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i27_1.pdf),POINT (8.82286834 45.81701677000001)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,29/10/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i238_1.pdf),POINT (10.21910323 45.53993052)
VARESE,VARESE,12079,GORLA MINORE,8.89650863,45.64326093,18/09/1954,1954,Decreto Ministeriale,parco e villa,GORLA MINORE - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i71_1.pdf),POINT (8.89650863 45.64326093)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,28/05/1953,1953,Decreto Ministeriale,giardino con villa,VARESE - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i29_1.pdf),POINT (8.82286834 45.81701677)
BRESCIA,BRESCIA,17130,PADERNO FRANCIACORTA,10.07776175,45.5904088,14/03/1960,1960,Decreto Ministeriale,giaedino,PADERNO FRANCIACORTA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i160_1.pdf),POINT (10.07776175 45.5904088)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,22/10/1956,1956,Decreto Ministeriale,parco,VARESE - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i14_1.pdf),POINT (8.82286834 45.81701677000001)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,19/10/1955,1955,Decreto Ministeriale,parco,VARESE - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i34_1.pdf),POINT (8.82286834 45.81701677000001)
MANTOVA,MANTOVA,20036,MONZAMBANO,10.69313808,45.38711484,10/07/1953,1953,Decreto Ministeriale,parco-giardino con laghetto,MONZAMBANO - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i266_1.pdf),POINT (10.69313808 45.38711484)
BRESCIA,BRESCIA,17114,MONTIRONE,10.23111054,45.44377294,15/11/1958,1958,Decreto Ministeriale,parco,MONTIRONE - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i257_1.pdf),POINT (10.23111054 45.44377294)
CREMONA,CREMONA,19024,CASTEL GABBIANO,9.71762345,45.46846383,04/02/1959,1959,Decreto Ministeriale,parco,CASTEL GABBIANO - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i209_1.pdf),POINT (9.71762345 45.46846383)
MANTOVA,MANTOVA,20053,ROVERBELLA,10.76451212,45.26503872,28/02/1953,1953,Decreto Ministeriale,giardino,ROVERBELLA - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i308_1.pdf),POINT (10.76451212 45.26503872)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,28/10/1952,1952,Decreto Ministeriale,giardino,MILANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i180_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17048,CELLATICA,10.17777203,45.58268839,27/09/1965,1965,Decreto Ministeriale,parco,CELLATICA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i150_1.pdf),POINT (10.17777203 45.58268839)
VARESE,VARESE,12083,INDUNO OLONA,8.83856569,45.85196664,06/02/1956,1956,Decreto Ministeriale,parco,INDUNO OLONA - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i8_1.pdf),POINT (8.83856569 45.85196664)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,27/06/1955,1955,Decreto Ministeriale,giardino,MONZA - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i87_1.pdf),POINT (9.27358247 45.58439043)
BRESCIA,BRESCIA,17037,CAPRIANO DEL COLLE,10.12640959,45.45516249,05/11/1958,1958,Decreto Ministeriale,bosco di querce,CAPRIANO DEL COLLE - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i255_1.pdf),POINT (10.12640959 45.45516249)
CREMONA,CREMONA,19090,SAN GIOVANNI IN CROCE,10.378411,45.07745004,17/03/1952,1952,Decreto Ministeriale,parco,SAN GIOVANNI IN CROCE - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i320_1.pdf),POINT (10.378411 45.07745004)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,08/02/1958,1958,Decreto Ministeriale,giardino,CREMONA - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i295_1.pdf),POINT (10.02420865 45.13336675)
CREMONA,CREMONA,19001,ACQUANEGRA CREMONESE,9.88878548,45.16831524,27/01/1966,1966,Decreto Ministeriale,giardino,ACQUANEGRA CREMONESE - 1966 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i278_1.pdf),POINT (9.88878548 45.16831524)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,29/10/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i235_1.pdf),POINT (10.21910323 45.53993052)
BRESCIA,BRESCIA,17146,POMPIANO,9.9871549,45.43278121,25/09/1958,1958,Decreto Ministeriale,giardino e villa,POMPIANO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i212_1.pdf),POINT (9.9871549 45.43278121)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,15/09/1960,1960,Decreto Ministeriale,giardino,MONZA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i98_1.pdf),POINT (9.27358247 45.58439043)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,09/09/1960,1960,Decreto Ministeriale,giardino,CORBETTA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i172_1.pdf),POINT (8.92189794 45.46753305)
COMO,COMO,13170,ORSENIGO,9.18506195,45.77829952,17/05/1939,1939,Decreto Ministeriale,giardino,ORSENIGO - 1939 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i75_1.pdf),POINT (9.18506195 45.77829952)
CREMONA,CREMONA,19094,SERGNANO,9.70478826,45.42811556,06/12/1965,1965,Decreto Ministeriale,viale di tigli,SERGNANO - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i210_1.pdf),POINT (9.70478826 45.42811556)
CREMONA,CREMONA,19030,CICOGNOLO,10.1940419,45.16761765,05/06/1957,1957,Decreto Ministeriale,parco,CICOGNOLO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i303_1.pdf),POINT (10.1940419 45.16761765)
MANTOVA,MANTOVA,20036,MONZAMBANO,10.69313808,45.38711484,06/03/1952,1952,Decreto Ministeriale,cipressi,MONZAMBANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i262_1.pdf),POINT (10.69313808 45.38711484)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,21/10/1952,1952,Decreto Ministeriale,parco,VARESE - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i25_1.pdf),POINT (8.82286834 45.81701677000001)
CREMONA,CREMONA,19066,PALAZZO PIGNANO,9.57793306,45.38905006,06/12/1965,1965,Decreto Ministeriale,giardino e nove tigli,PALAZZO PIGNANO - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i215_1.pdf),POINT (9.57793306 45.38905006)
MANTOVA,MANTOVA,20033,MARMIROLO,10.75731353,45.22234005,02/04/1952,1952,Decreto Ministeriale,giardino,MARMIROLO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i307_1.pdf),POINT (10.75731353 45.22234005)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,06/04/1955,1955,Decreto Ministeriale,giardino,BERGAMO - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i108_1.pdf),POINT (9.66842453 45.69441368)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,15/06/1953,1953,Decreto Ministeriale,parco con villa,VARESE - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i33_1.pdf),POINT (8.82286834 45.81701677000001)
MANTOVA,MANTOVA,20045,PORTO MANTOVANO,10.79001314,45.18877514,25/02/1952,1952,Decreto Ministeriale,parco,PORTO MANTOVANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i57_1.pdf),POINT (10.79001314 45.18877514)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,16/04/1953,1953,Decreto Ministeriale,giardino,MILANO - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i191_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,30/11/1944,1944,Decreto Ministeriale,uccellanda,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i231_1.pdf),POINT (10.21910323 45.53993052)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,16/02/1961,1961,Decreto Ministeriale,giardino,CORBETTA - 1961 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i173_1.pdf),POINT (8.92189794 45.46753305)
