Anno,DENOMINAZIONE,Tipologia,Codice_catastale,Comune,Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Lun_apertura,Lun_chiusura,Mar_apertura,Mar_chiusura,Mer_apertura,Mer_chiusura,Gio_apertura,Gio_chiusura,Ven_apertura,Ven_chiusura,Sab_apertura,Sab_chiusura,Dom_apertura,Dom_chiusura
1970,Area verde di piazzale Salvo d'Acquisto - 02,comunale,03018110,Pavia,335,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di Piazzale Salvo d'Acquisto - 01,comunale,03018110,Pavia,1105,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Lorenzo Fasolo,comunale,03018110,Pavia,1564,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Camillo Campari,comunale,03018110,Pavia,2917,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Gaspare Aselli - 01,comunale,03018110,Pavia,3098,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Fossarmato - 02,comunale,03018110,Pavia,916,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Giuseppe Verdi - 01,comunale,03018110,Pavia,725,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di piazzale Ferruccio Ghinaglia - 02,comunale,03018110,Pavia,471,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di via Siro Zanella - 02,comunale,03018110,Pavia,356,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Scala - 02,comunale,03018110,Pavia,177,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Scala - 01,comunale,03018110,Pavia,374,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di piazza Caduti del Lavoro,comunale,03018110,Pavia,2287,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via fratelli Giuseppe e Luigi Lingiardi,comunale,03018110,Pavia,738,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Montebolone - 01,comunale,03018110,Pavia,852,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Montebolone - 02,comunale,03018110,Pavia,1162,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Antonio Grumello (parcheggio),comunale,03018110,Pavia,682,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Enrico  Bottini,comunale,03018110,Pavia,215,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Suor Benedetta Cambiagio Frassinelli - 01,comunale,03018110,Pavia,72,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Don Luigi Sturzo,comunale,03018110,Pavia,2247,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di Parco Leopardi,comunale,03018110,Pavia,48398,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Bologna,comunale,03018110,Pavia,3925,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Giovanni Tavazzani - 01,comunale,03018110,Pavia,696,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Egidio Brusoni,comunale,03018110,Pavia,2828,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Monsignor Cesare Angelini,comunale,03018110,Pavia,2581,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Padre Angelo Marco Gambarana,comunale,03018110,Pavia,1143,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Firenze,comunale,03018110,Pavia,923,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Giovanni Antonio Veneroni,comunale,03018110,Pavia,2168,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Carlo Stafforini,comunale,03018110,Pavia,529,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Otto Marzo (Cimitero San Giovannino),comunale,03018110,Pavia,2195,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Giuseppe Moruzzi - 02,comunale,03018110,Pavia,4438,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Giuseppe Moruzzi - 03,comunale,03018110,Pavia,229,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Ettore Tibaldi - 03,comunale,03018110,Pavia,2516,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Ettore Tibaldi - 04,comunale,03018110,Pavia,6193,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Manuel Mossi - 01,comunale,03018110,Pavia,7295,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Carlo Bianchi,comunale,03018110,Pavia,1720,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Ettore Tibaldi - 05,comunale,03018110,Pavia,1721,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Ettore Tibaldi - 06,comunale,03018110,Pavia,2419,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di piazzale Ferruccio Ghinaglia - 03,comunale,03018110,Pavia,227,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Gaspare Aselli - 04,comunale,03018110,Pavia,3231,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Cesare Battisti - 01,comunale,03018110,Pavia,417,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di via Maria Martinetti - 02,comunale,03018110,Pavia,742,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Abbiategrasso - 01,comunale,03018110,Pavia,3228,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Manuel Mossi - 02,comunale,03018110,Pavia,344,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Giuseppe Moruzzi - 04,comunale,03018110,Pavia,430,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Giuseppe Moruzzi - 05,comunale,03018110,Pavia,830,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Gaspare Aselli - 03,comunale,03018110,Pavia,649,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di piazza Castello (Giardini Castello - Sacrario),comunale,03018110,Pavia,2094,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di piazzale Abele e Giuliana Boerchio,comunale,03018110,Pavia,2850,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Claudio Treves - 02,comunale,03018110,Pavia,2479,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Siro Zanella - 01,comunale,03018110,Pavia,283,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di strada Poligogna - 01,comunale,03018110,Pavia,1698,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Monsignor Faustino Gianani - 01,comunale,03018110,Pavia,5231,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Monsignor Faustino Gianani - 03,comunale,03018110,Pavia,423,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di strada Poligogna - 02,comunale,03018110,Pavia,333,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Monsignor Faustino Gianani - 04,comunale,03018110,Pavia,860,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Nazzario Sauro - 04,comunale,03018110,Pavia,1686,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Cicco Simonetta - 01,comunale,03018110,Pavia,3396,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Antonio Pensa - 02,comunale,03018110,Pavia,3356,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Antonio Pensa - 03,comunale,03018110,Pavia,4541,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di strada Sora,comunale,03018110,Pavia,265,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Alzaia (chiesa San Giuseppe),comunale,03018110,Pavia,268,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di piazza Berengario  - 01,comunale,03018110,Pavia,51,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di piazzale Porta Nuova - 02,comunale,03018110,Pavia,270,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di via Broni - 03,comunale,03018110,Pavia,967,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Broni - 01,comunale,03018110,Pavia,1391,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Ezechiele Acerbi,comunale,03018110,Pavia,1354,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Suor Benedetta Cambiagio Frassinelli - 02,comunale,03018110,Pavia,176,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Ponte Vecchio,comunale,03018110,Pavia,3716,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di Allea di viale Giacomo Matteotti,comunale,03018110,Pavia,7046,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di via Ettore Tibaldi - 07,comunale,03018110,Pavia,1330,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Ettore Tibaldi - 08,comunale,03018110,Pavia,7084,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Ettore Tibaldi - 09,comunale,03018110,Pavia,3301,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Giuseppe Verdi - 02,comunale,03018110,Pavia,3282,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Bramante,comunale,03018110,Pavia,953,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Guglielmo Oberdan,comunale,03018110,Pavia,108,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di piazzale Porta Garibaldi - 02,comunale,03018110,Pavia,53,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Lodi - 02,comunale,03018110,Pavia,402,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Lodi - 01,comunale,03018110,Pavia,342,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Lodi - 04,comunale,03018110,Pavia,313,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Broni - 02,comunale,03018110,Pavia,916,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Lodi - 03,comunale,03018110,Pavia,1235,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Don Giovanni Minzoni,comunale,03018110,Pavia,1147,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di viale Nazzario Sauro - 03,comunale,03018110,Pavia,3218,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Nazzario Sauro - 01,comunale,03018110,Pavia,112,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Nazzario Sauro - 02,comunale,03018110,Pavia,742,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Maria Martinetti - 01,comunale,03018110,Pavia,683,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Maria Martinetti - 03,comunale,03018110,Pavia,426,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di Via Andrea Borda,comunale,03018110,Pavia,1197,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Antonio Pensa - 01,comunale,03018110,Pavia,3104,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Pietro Nenni - 07,comunale,03018110,Pavia,1540,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Pietro Nenni - 05,comunale,03018110,Pavia,7792,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Porta Salara,comunale,03018110,Pavia,132,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Fratelli Cervi,comunale,03018110,Pavia,405,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Pietro Nenni - 04,comunale,03018110,Pavia,2032,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Pietro Nenni - 06,comunale,03018110,Pavia,2965,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Pietro Nenni - 03,comunale,03018110,Pavia,10634,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Lodi - 05,comunale,03018110,Pavia,1475,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Baldo Degli Ubaldi,comunale,03018110,Pavia,1722,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Brianza,comunale,03018110,Pavia,555,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Lodi - 06,comunale,03018110,Pavia,11893,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Pietro Nenni - 01,comunale,03018110,Pavia,525,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Claudio Treves - 01,comunale,03018110,Pavia,870,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di strada della Paiola - 01,comunale,03018110,Pavia,1524,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di strada della Paiola - 02,comunale,03018110,Pavia,591,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Alessandro Brambilla,comunale,03018110,Pavia,3810,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Porta Calcinara,comunale,03018110,Pavia,252,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di Castello Visconteo (area boscata retrostante) - 01,comunale,03018110,Pavia,4032,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di Castello Visconteo (area boscata retrostante) - 02,comunale,03018110,Pavia,2250,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di piazzale Porta Nuova - 01,comunale,03018110,Pavia,154,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di viale Camillo Golgi - 02,comunale,03018110,Pavia,1144,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Camillo Golgi - 01,comunale,03018110,Pavia,1033,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di via Camillo Campari (sede Corpo Forestale),comunale,03018110,Pavia,20311,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Giuseppe Moruzzi - 01,comunale,03018110,Pavia,670,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via dei Mille,comunale,03018110,Pavia,3836,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Angelo Amati,comunale,03018110,Pavia,1234,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Solferino,comunale,03018110,Pavia,1184,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Fossarmato - 03,comunale,03018110,Pavia,2681,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Pietro Michis,comunale,03018110,Pavia,1260,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Galileo Vercesi (serra Comunale),comunale,03018110,Pavia,2114,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di viale Libert�,comunale,03018110,Pavia,9162,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di strada C� della Terra,comunale,03018110,Pavia,2958,,NO,no,SI,,,,,,,,,,,,,,,
