TIPOLOGIA DI ANALISI,ANNO,CODICE ENTE,DESCRIZIONE ENTE,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,B,SANGUE ED ORGANI EMOPOIETICI,7.22866,-0.1878
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,C,SISTEMA CARDIOVASCOLARE,1.54953,-0.3072
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,D,DERMATOLOGICI,0.013385,-0.8883
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.147615,-0.3334
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.944872,0.1307
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,21.205772,-0.3753
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,67.901425,-0.214
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.560113,-0.8176
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,N,SISTEMA NERVOSO,3.218071,0.2155
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.017233,-0.3604
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,R,SISTEMA RESPIRATORIO,1.031378,-0.5286
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,S,ORGANI DI SENSO,4.753894,-0.0319
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,V,VARI,4.210789,0.0967
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,2.492163,-0.5659
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,B,SANGUE ED ORGANI EMOPOIETICI,8.480405,-0.1214
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,C,SISTEMA CARDIOVASCOLARE,1.452567,-0.3731
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,D,DERMATOLOGICI,0.142831,-0.6961
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.094917,-0.1586
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.842336,-0.0072
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,19.564235,-0.3685
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,69.899301,-0.2366
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,M,SISTEMA MUSCOLO-SCHELETRICO,0.53968,-0.8186
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,N,SISTEMA NERVOSO,3.417097,0.1661
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.018717,-0.312
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,R,SISTEMA RESPIRATORIO,1.350547,-0.5594
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,S,ORGANI DI SENSO,4.073242,-0.0638
ATS DI PRODUZIONE,2019,322,ATS DELL'INSUBRIA,V,VARI,4.571741,0.4189
