Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2014,,64,RICORDO ALLE FAMIGLIE DI CASTELDIDONE IN OCCASIONE DELLE FESTIVITA' NATALIZIE. LIQUIDAZIONE A FAVORE DELLA SOCIETA' PRODUZIONI BIOLOGICHE BIO A.S.T.R.A. SRL DI CALVATONE (CREMONA).,,04/12/2014,Ragioneria,,
2014,,61,LAVORI DI SISTEMAZIONE CAMPO DI CALCIO. AFFIDAMENTO DIRETTO A FAVORE DELL' IMPRESA EDILE AROLDI F.LLI S.N.C. DI CASALMAGGIORE (CREMONA).,,10/12/2014,Unione Foedus - Edilizia Privata,,
2014,,61,LAVORI DI SISTEMAZIONE CAMPO DI CALCIO. AFFIDAMENTO DIRETTO A FAVORE DELL' IMPRESA EDILE AROLDI F.LLI S.N.C. DI CASALMAGGIORE (CREMONA).,,10/12/2014,Unione Foedus - Edilizia Privata,,
2014,,62,IMPEGNO DI SPESA PER ACQUISTO MATERIALE DI CANCELLERIA PER GLI UFFICI COMUNALI.,,10/12/2014,Ragioneria,,
2014,,65,STIPULAZIONE NUOVO CONTRATTO ALLOGGIO RESIDENZA GIOVANNI REATTI DI PROPRIETA' COMUNALE CONTRADDISTINTO CON L' INTERNO A4.,,20/12/2014,Ragioneria,,
2014,,67,IMPEGNO DI SPESA PER PAGAMENTO DIRITTI DI ISTRUTTORIA RINNOVO AUTORIZZAZIONE ALLO SCARICO SCARICATORE DI PIENA DELLA RETE FOGNARIA A FAVORE DELLA PROVINCIA DI CREMONA.,,20/12/2014,Ragioneria,,
2015,,65,STIPULAZIONE NUOVO CONTRATTO ALLOGGIO RESIDENZA GIOVANNI REATTI DI PROPRIETA' COMUNALE CONTRADDISTINTO CON L' INTERNO A4.,,20/12/2014,Ragioneria,,
2015,,66,NOMINA COMMISSIONE PER BANDO DI GARA AFFIDAMENTO SERVIZIO DI TESORERIA.,,22/12/2014,Ragioneria,,
2015,,1,DIRITTI DI SEGRETERIA LIQUIDAZIONE IV TRIMESTRE ANNO 2014.,,07/01/2015,Ragioneria,,
2015,,2,STIPULAZIONE NUOVO CONTRATTO ALLOGGIO RESIDENZA GIOVANNI REATTI DI PROPRIETA' COMUNALE CONTRADDISTINTO CON L' INTERNO A7.,,10/01/2015,Ragioneria,,
2015,,3,RICORDO AI DEGENTI RESIDENTI A CASTELDIDONE IN STRUTTURE OSPEDALIERE IN  OCCASIONE DELLE FESTIVITA'. IMPEGNO DI SPESA.,,10/01/2015,Ragioneria,,
2015,,4,LIQUIDAZIONE QUOTA SPESE DI GESTIONE GAL OGLIO PO - TERRE D'ACQUA ANNO 2015.,,12/01/2015,Ragioneria,,
2015,,5,LIQUIDAZIONE FORNITURA GRATUITA LIBRI DI TESTO SCUOLA ELEMENTARE A FAVORE DELLA TABACCHERIA  EDICOLA CAMOZZI ZAIRA E DELLA CARTOLIBRERIA MAZZOTTI MARIA ROSA DI SAN GIOVANNI IN CROCE (CREMONA) - ANNO SCOLASTICO 2014-2015.,,15/01/2015,Ragioneria,,
2015,,6,PARIFICAZIONE DEL CONTO DELLA GESTIONE DEGLI AGENTI PER L' ESERCIZIO 2014 (ART. 233 DEL D.LGS. 267/2000).,,31/01/2015,Ragioneria,,
2015,,7,IMPEGNO DI SPESA PER FORNITURA MATERIALE A FAVORE DELL' AGENZIA DELLE ENTRATE UFFICIO TERRITORIALE DI CREMONA - TERRITORIO.,,04/02/2015,Ragioneria,,
2015,,8,"SERVIZIO IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE TRA I COMUNI DI BOZZOLO, CASTELDIDONE, RIVAROLO DEL RE ED UNITI, RIVAROLO MANTOVANO E SPINEDA. IMPEGNO DI SPESA ANNO 2015.",,04/02/2015,Ragioneria,,
2015,,9,INSERIMENTO CENTRO DIURNO DISABILI IN FAVORE DELL' UTENTE K.N. - IMPEGNO DI SPESA PER COMPARTECIPAZIONE COMUNALE ANNO 2015.,,04/02/2015,Ragioneria,,
2015,,10,LIQUIDAZIONE POSIZIONI CONTRIBUTIVE A FAVORE DELL' INAIL PER GLI ANNI 2014-2015.,,12/02/2015,Ragioneria,,
2015,,11,LIQUIDAZIONE SPESE SERVIZIO DI DEPURAZIONE A FAVORE DI PADANIA ACQUE SPA DI CREMONA - II SEMESTRE 2014.,,17/02/2015,Ragioneria,,
2015,,12,LIQUIDAZIONE PREMIO POLIZZE ASSICURATIVE A FAVORE DELLA ZURICH INSURANCE AGENZIA DI CASALMAGGIORE - ANNO 2015.,,17/02/2015,Ragioneria,,
2015,,13,SOGGIORNO CLIMATICO TERZA ETA' AD ALASSIO ANNO 2015. IMPEGNO DI SPESA A FAVORE DELLA DITTA OMARVIAGGI SRL DI  MOTTA BALUFFI (CREMONA).,,17/02/2015,Ragioneria,,
2015,,14,SERVIZIO GESTIONE PAGHE ANNO 2015. RIMBORSO DELLA SPESA SOSTENUTA A FAVORE DELL' UNIONE DEI COMUNI LOMBARDA FOEDUS.,,03/03/2015,Ragioneria,,
2015,,15,STIPULAZIONE NUOVO CONTRATTO ALLOGGIO RESIDENZA GIOVANNI REATTI DI PROPRIETA' COMUNALE CONTRASSEGNATO  CON IL NUMERO INTERNO A6.,,03/03/2015,Ragioneria,,
2015,,16,RETE BIBLIOTECARIA CREMONESE (RBC). IMPEGNO  DI  SPESA PER QUOTA DI ADESIONE A CARICO DEL COMUNE DI CASTELDIDONE PER L' ANNO 2015.,,09/03/2015,Ragioneria,,
2015,,17,RIMBORSO UTENZE ELETTRICHE ANNO 2015 A FAVORE DELL' UNIONE DEI COMUNI LOMBARDA FOEDUS.,,09/03/2015,Ragioneria,,
2015,,18,SERVIZIO GESTIONE RACCOLTA RIFIUTI SOLIDI URBANI. IMPEGNO DI SPESA A FAVORE DI CASALASCA SERVIZI DI SAN GIOVANNI IN CROCE (CREMONA) PER L' ANNO 2015.,,09/03/2015,Ragioneria,,
2015,,19,NOLEGGIO FOTOCOPIATORE MULTIFUNZIONE COLORI RICOH MPC3002AD IN DOTAZIONE AGLI UFFICI COMUNALI DALLA DITTA RICOH ITALIA SRL DI VIMODRONE (MILANO). IMPEGNO DI SPESA ANNO 2015.,,11/03/2015,Ragioneria,,
2015,,20,LIQUIDAZIONE IVA ANNO 2014 A FAVORE DELL’ AGENZIA DELLE ENTRATE.,,12/03/2015,Ragioneria,,
2015,,21,QUOTA ASSOCIATIVA ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2015.,,14/03/2015,Ragioneria,,
2015,,22,ELABORAZIONE ISEE IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DEL CAAF ACLI CONVENZIONATO CON IL COMUNE DI CASTELDIDONE PER L' ANNO 2014.,,14/03/2015,Ragioneria,,
2015,,23,AUTOMEZZO DI PROPRIETA' DEL COMUNE DI CASTELDIDONE IMPEGNO DI SPESA TASSA AUTOMOBILISTICA REGIONALE ANNO 2015.,,14/03/2015,Ragioneria,,
2015,,24,ASSOCIAZIONE TERRE D'ACQUA. QUOTA SPESE DI GESTIONE ANNO 2015.,,31/03/2015,Ragioneria,,
2015,,25,STIPULAZIONE NUOVO CONTRATTO ALLOGGIO RESIDENZA GIOVANNI REATTI DI PROPRIETA' COMUNALE CONTRASSEGNATO  CON IL NUMERO INTERNO A1.,,04/04/2015,Ragioneria,,
2015,,26,ELENCO DEI RESIDUI ATTIVI E PASSIVI INSUSSISTENTI O INELEGGIBILI TOTALMENTE O PARZIALMENTE ELIMINATI.,,15/04/2015,Ragioneria,,
2015,,64,ACQUISTO CORONA FLOREALE IN OCCASIONE DELLE COMMEMORAZIONI DEL 25 APRILE E DEL 4 NOVEMBRE 2015. IMPEGNO DI SPESA E LIQUIDAZIONE.,,18/04/2015,Ragioneria,,
2015,,27,LIQUIDAZIONE IVA RELATIVA AL PRIMO TRIMESTRE ANNO 2015 A FAVORE DELL’ AGENZIA DELLE ENTRATE.,,21/04/2015,Ragioneria,,
2015,,28,IMPEGNO DI SPESA PER UTENZE ELETTRICHE DITTA EDISON.,,21/04/2015,Ragioneria,,
2015,,29,SERVIZIO MANUTENZIONE IMPIANTO DI DEPURAZIONE I SEMESTRE 2015.,,21/04/2015,Ragioneria,,
2015,,30,ELABORAZIONE ISEE IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DEL CAAF CISL LOMBARDIA SRL CONVENZIONATO CON IL COMUNE DI CASTELDIDONE PER L' ANNO 2014.,,21/04/2015,Ragioneria,,
2015,,31,LIQUIDAZIONE FATTURE DIVERSE.,,06/05/2015,Ragioneria,,
2015,,32,MANUTENZIONE ESTINTORI DA PARTE DELLA  DITTA LINEA S.A.S. DI MARTIGNANA DI PO (CREMONA) PER L' ANNO 2015. RIMBORSO DELLA SPESA A FAVORE DELL' UNIONE DEI COMUNI LOMBARDA FOEDUS. ,,25/05/2015,Ragioneria,,
2015,,42,FONDO DI SOLIDARIETA' ANNO 2015 A FAVORE DEL CONSORZIO CASALASCO SERVIZI SOCIALI CON SEDE A CASALMAGGIORE. IMPEGNO DI SPESA.,,25/05/2015,Ragioneria,,
2015,,34,ACQUISTO FORNITURA CAFFE' PER UFFICI COMUNALI A FAVORE DITTA GRUPPO ARGENTA SPA.,,04/06/2015,Ragioneria,,
2015,,35,IMPEGNO DI SPESA PER UTENZE TELEFONICHE A FAVORE DELLA DITTA TELCOM ITALIA SPA PER L' ANNO 2015.,,04/06/2015,Ragioneria,,
2015,,36,ACQUISTO COMPOSIZIONI PASQUALI PER I DEGENTI RESIDENTI NEL COMUNE DI CASTELDIDONE LIQUIDAZIONE A FAVORE DELLA SOCIETA AGRICOLA MAROSSI GIAN MARIO E ALBERTO S.S. DI CASTELDIDONE.,,04/06/2015,Ragioneria,,
2015,,37,TRASFERIMENTI AL CONSORZIO CASALASCO DI SERVIZI SOCIALI  PER IL SERVIZIO SOCIALE TERRITORIALE SPECIFICO - ACCONTO ANNO 2015.,,05/06/2015,Ragioneria,,
2015,,46,CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2015.,,25/06/2015,Ragioneria,,
2015,,40,LIQUIDAZIONE SPESE LEGALI.,,30/06/2015,Ragioneria,,
2015,,41,RIPARTO SPESE SOSTENUTE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE - ANNO 2014.,,18/07/2015,Ragioneria,,
2015,,43,STIPULAZIONE NUOVO CONTRATTO ALLOGGIO RESIDENZA GIOVANNI REATTI DI PROPRIETA' COMUNALE CONTRADDISTINTO CON L' INTERNO A3.,,18/07/2015,Ragioneria,,
2015,,45,ACQUISTO FORNITURA CAFFE' PER UFFICI COMUNALI A FAVORE DITTA GRUPPO ARGENTA SPA.,,28/07/2015,Ragioneria,,
2015,,47,IMPEGNO DI SPESA PER UTENZE FORNITURA ACQUA A FAVORE DELLA DITTA PADANIA ACQUE SPA PER L' ANNO 2015.,,01/08/2015,Ragioneria,,
2015,,48,LIQUIDAZIONE IVA RELATIVA AL SECONDO TRIMESTRE ANNO 2015 A FAVORE DELL’ AGENZIA DELLE ENTRATE.,,04/08/2015,Ragioneria,,
2015,,49,LIQUIDAZIONE FATTURA N. 193360040000311 DEL 21.05.2015 A FAVORE DELLA DITTA ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA.,,13/08/2015,Ragioneria,,
2015,,50,IMPEGNO DI SPESA E LIQUIDAZIONE SERVIZIO VIGILANZA A FAVORE I.V.R.I. DI CREMONA – ANNO 2015.,,18/08/2015,Ragioneria,,
2015,,51,STIPULAZIONE NUOVO CONTRATTO ALLOGGIO RESIDENZA GIOVANNI REATTI DI PROPRIETA' COMUNALE CONTRASSEGNATO  CON IL NUMERO INTERNO A2.,,31/08/2015,Ragioneria,,
2015,,52,LAVORI DI MANUTENZIONE DEL PATRIMONIO COMUNALE. AFFIDAMENTO DIRETTO A FAVORE DELL' IMPRESA EDILE AROLDI F.LLI S.N.C. DI CASALMAGGIORE (CREMONA) E IMPEGNO DI SPESA.,,12/09/2015,Unione Foedus - Edilizia Privata,,
2015,,53,LIQUIDAZIONE FATTURE DIVERSE.,,30/09/2015,Ragioneria,,
2015,,54,ACQUISTO FORNITURA BOCCIONI ACQUA PER DISTRIBUTORE IN DOTAZIONE NEGLI UFFICI COMUNALI A FAVORE DITTA WATER TIME.,,30/09/2015,Ragioneria,,
2015,,55,ROGITO PER ACQUISTO AREE INDIVIDUATE IN CASTELDIDONE RISPETTIVAMENTE AL FOGLIO 4 MAPPALE 253 E MAPPALE 186. IMPEGNO DI SPESA.,,03/10/2015,Unione Foedus - Edilizia Pubblica,,
2015,,56,STIPULAZIONE NUOVO CONTRATTO ALLOGGIO RESIDENZA GIOVANNI REATTI DI PROPRIETA' COMUNALE CONTRASSEGNATO  CON IL NUMERO INTERNO A2. INTEGRAZIONE.,,14/10/2015,Ragioneria,,
2015,,57,MOSTRA DEDICATA A FIORATTINI MARTINO ARTISTA AUTODIDATTA DI CASTELDIDONE. IMPEGNO DI SPESA E LIQUIDAZIONE.,,21/10/2015,Ragioneria,,
2015,,58,LIQUIDAZIONE SANZIONE RELATIVA ANNO 2013 A FAVORE DELL’ AGENZIA DELLE ENTRATE.,,26/10/2015,Ragioneria,,
2015,,59,LIQUIDAZIONE IVA RELATIVA AL TERZO TRIMESTRE ANNO 2015 A FAVORE DELL’ AGENZIA DELLE ENTRATE. ,,26/10/2015,Ragioneria,,
2015,,60,"CONCESSIONE  DI  BENEFICIO  -  DPCM 21 DICEMBRE 2000, N°452 REGOLAMENTO  RECANTE  DISPOSIZIONI IN MATERIA DI ASSEGNI DI MATERNITA' E  PER  IL  NUCLEO  FAMILIARE, IN  ATTUAZIONE DELL'ART.  49  DELLA  LEGGE 22 DICEMBRE 1999, N°488 E DEGLI ARTT. 65 E 66 LEGGE 23.12.1998, N° 448.",,26/10/2015,Ragioneria,,
2015,,61,LIQUIDAZIONE FATTURE SPESE FORMINTURA GAS METANO RELATIVE AL PERIODO 17/10/2014 -15/06/2015  A FAVORE DELLA DITTA E.ON ENERGIA SPA.,,26/10/2015,Ragioneria,,
2015,,62,"DIRITTI DI SEGRETERIA LIQUIDAZIONE I, II E III TRIMESTRE ANNO 2015.",,11/11/2015,Ragioneria,,
2015,,63,RINEGOZIAZIONE MUTUI CON CASSA DEPOSITI E PRESTITI.,,19/11/2015,Ragioneria,,
2015,,65,AFFIDAMENTO INCARICO PER VARIAZIONI CATASTALI SU IMMOBILI COMUNALI - RIMBORSO A FAVORE DELL' UNIONE DEI COMUNI LOMBARDA FOEDUS.,,25/11/2015,Area Programmazione Finanziaria e Controllo,,
2015,,66,AUTOMEZZO DI PROPRIETA' DEL COMUNE DI CASTELDIDONE IMPEGNO DI SPESA TASSA AUTOMOBILISTICA REGIONALE ANNO 2013.,,22/12/2015,Area Programmazione Finanziaria e Controllo,,
2015,,67,IMPEGNO DI SPESA PER FORNITURA MATERIALE IN DOTAZIONE ALLA SCUOLA MATERNA COMUNALE - CIG  Z70117913D8.,,22/12/2015,Area Programmazione Finanziaria e Controllo,,
2015,,68,COMUNE DI CASTELDIDONE - MANUTENZIONE IMPIANTO ELEVATORE N. 98213 ISTALLATO PRESSO LA SEDE MUNICIPALE. IMPEGNO DI SPESA A FAVORE DELLA DITTA TECNOLIFTS FABBRICA ASCENSORI S.P.A. DI MONTIRONE (BRESCIA) – ANNO 2016. RIMBORSO DELLA SPESA SOSTENUTA A FAVORE DELL' UNIONE DEI COMUNI LOMBARDA FOEDUS.,,23/12/2015,Area Programmazione Finanziaria e Controllo,,
2016,,1,DIRITTI DI SEGRETERIA LIQUIDAZIONE IV TRIMESTRE ANNO 2015.,,07/01/2016,Area Programmazione Finanziaria e Controllo,,
2016,,2,ADESIONE PROGETTO DI ISTITUZIONE DISTACCAMENTO VOLONTARIO DEI VIGILI DEL FUOCO. IMPEGNO DI SPESA E LIQUIDAZIONE SPESA SOSTENUTA PER GLI ANNI 2013 E 2014.,,13/01/2016,Area Programmazione Finanziaria e Controllo,,
2016,,5,IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO SPESE DI GESTIONE GAL OGLIO PO - TERRE D'ACQUA ANNO 2016.,,17/02/2016,Area Programmazione Finanziaria e Controllo,,
2016,,34,"CONCESSIONE  DI  BENEFICIO  -  DPCM 21 DICEMBRE 2000, N°452 REGOLAMENTO  RECANTE  DISPOSIZIONI IN MATERIA DI ASSEGNI DI MATERNITA' E  PER  IL  NUCLEO  FAMILIARE, IN  ATTUAZIONE DELL'ART.  49  DELLA  LEGGE 22 DICEMBRE 1999, N°488 E DEGLI ARTT. 65 E 66 LEGGE 23.12.1998, N° 448.",,30/03/2016,Area Programmazione Finanziaria e Controllo,,
2016,,45,PARIFICAZIONE DEL CONTO DELLA GESTIONE DEGLI AGENTI PER L' ESERCIZIO 2015 (ART. 233 DEL D.LGS. 267/2000).,,09/04/2016,Area Programmazione Finanziaria e Controllo,,
2016,,62,DIRITTI DI SEGRETERIA LIQUIDAZIONE I E II TRIMESTRE ANNO 2016.,,25/05/2016,Area Programmazione Finanziaria e Controllo,,
2016,,64,CONSORZIO PERMANENTE DELLE STRADE VICINALI DI CASTELDIDONE LIQUIDAZIONE RICHIESTA CONTRIBUTO CONSUNTIVO ANNO 2015.,,03/08/2016,Area Programmazione Finanziaria e Controllo,,
2016,,94,DIRITTI DI SEGRETERIA LIQUIDAZIONE III E IV TRIMESTRE ANNO 2016.,,05/08/2016,Area Programmazione Finanziaria e Controllo,,
2016,,75,COMPETENZE PROFESSIONALI PER RINNOVO CERTIFICATO PREVENZIONE INCENDI CALDAIA IN DOTAZIONE PRESSO LA SCUOLA MATERNA. LIQUIDAZIONE RIMBORSO DELLA SPESA ALL' UNIONE DEI COMUNI LOMBARDA FOEDUS.,,14/09/2016,Area Programmazione Finanziaria e Controllo,,
2016,,76,IMPEGNO DI SPESA E LIQUIDAZIONE SPESE FRAZIONAMENTO PER ACQUISIZIONE AREA AMPLIAMENTO PONTE STRADA FERRADA TAMARADA.,,14/09/2016,Area Programmazione Finanziaria e Controllo,,
2016,,79,REFERENDUM DI DOMENICA 4 DICEMBRE 2016 COSTITUZIONE UFFICIO ELETTORALE COMUNALE.,,07/10/2016,Area Programmazione Finanziaria e Controllo,,
2016,,81,REFERENDUM DI DOMENICA 4 DICEMBRE 2016 FORNITURA DI STAMPATI O PRODOTTI SOFTWARE SOSTITUTIVI PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI. IMPEGNO DI SPESA. ,,07/10/2016,Area Programmazione Finanziaria e Controllo,,
2016,,83,CONCESSIONE IN AFFITTO DI AREE DI PROPRIETA' DEL COMUNE DI CASTELDIDONE.,,07/10/2016,Area Programmazione Finanziaria e Controllo,,
2016,,85,"CONCESSIONE  DI  BENEFICIO  -  DPCM 21 DICEMBRE 2000, N° 452 REGOLAMENTO  RECANTE  DISPOSIZIONI IN MATERIA DI ASSEGNI DI MATERNITA' E  PER  IL  NUCLEO  FAMILIARE, IN  ATTUAZIONE DELL' ART.  49  DELLA  LEGGE 22 DICEMBRE 1999, N°488 E DEGLI ARTT. 65 E 66 LEGGE 23.12.1998, N° 448.",,09/11/2016,Area Programmazione Finanziaria e Controllo,,
2016,,86,STIPULAZIONE NUOVO CONTRATTO ALLOGGIO RESIDENZA GIOVANNI REATTI DI PROPRIETA' COMUNALE CONTRADDISTINTO CON L' INTERNO A5.,,12/11/2016,Area Programmazione Finanziaria e Controllo,,
2016,,90,REFERENDUM DI DOMENICA 4 DICEMBRE 2016 - IMPEGNO DI SPESA E LIQUIDAZIONE COMPENSI AI COMPONENTI DEL SEGGIO ELETTORALE.,,04/12/2016,Area Programmazione Finanziaria e Controllo,,
2016,,91,"CONTRIBUTI COMUNALI ALL' ATTIVITA' DELLE SCUOLE A CARICO DELLE AMMINISTRAZIONI COMUNALI A SOSTEGNO  DELL' ISTITUTO COMPRENSIVO ""DEDALO 2000"" DI GUSSOLA ANNO 2015. RIMBORSO A FAVORE DELL' UNIONE DEI COMUNI LOMBARDA FOEDUS.",,09/12/2016,Area Programmazione Finanziaria e Controllo,,
2016,,91,"CONTRIBUTI COMUNALI ALL' ATTIVITA' DELLE SCUOLE A CARICO DELLE AMMINISTRAZIONI COMUNALI A SOSTEGNO  DELL' ISTITUTO COMPRENSIVO ""DEDALO 2000"" DI GUSSOLA ANNO 2015. RIMBORSO A FAVORE DELL' UNIONE DEI COMUNI LOMBARDA FOEDUS.",,09/12/2016,Area Programmazione Finanziaria e Controllo,,
2016,,91,"CONTRIBUTI COMUNALI ALL' ATTIVITA' DELLE SCUOLE A CARICO DELLE AMMINISTRAZIONI COMUNALI A SOSTEGNO  DELL' ISTITUTO COMPRENSIVO ""DEDALO 2000"" DI GUSSOLA ANNO 2015. RIMBORSO A FAVORE DELL' UNIONE DEI COMUNI LOMBARDA FOEDUS.",,09/12/2016,Area Programmazione Finanziaria e Controllo,,
2017,,80,REFERENDUM DI DOMENICA 4 DICEMBRE 2016 - PRESA D' ATTO AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE E COSTITUZIONE UFFICIO ELETTORALE DEL COMUNE DI CASTELDIDONE.,,07/10/2016,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,96,IMPEGNO DI SPESA A FAVORE DELL'UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE,,31/12/2016,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,1,CANONE PER ATTIVAZIONE INDIRIZZO PEC UFFICIO DEMOGRAFICI.,,04/01/2017,Area Programmazione Finanziaria e Controllo,,
2017,,2,APPROVAZIONE CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2016,,04/01/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
2017,,4,IMPEGNO DI SPESA PER UTILIZZO DEL CENTRO DIURNO DA PARTE DI UN RESIDENTE K. N.,,10/01/2017,"Area Finanziaria, Entrate e Tributi, Personale",,
